"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE09IR017/G4";"12/04/2017";"7.501,78";"";"5.203,20";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"23/06/2017";"38.064,00";"";"26.401,02";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"14/07/2017";"5.160,60";"";"3.579,37";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"05/02/2018";"375,00";"";"260,10";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"16/05/2018";"171.665,68";"";"119.066,53";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"12/07/2019";"242.536,00";"";"168.221,86";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"07/04/2020";"162.626,00";"";"112.796,64";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"31/07/2020";"3.900,00";"";"2.705,02";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"25/09/2020";"90.524,00";"";"62.787,03";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"23/08/2021";"85.766,00";"";"59.486,90";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"22/12/2021";"210.572,00";"";"146.051,77";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"11/01/2022";"3.660,00";"";"2.538,56";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"26/04/2022";"36.905,00";"";"25.597,14";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"12/08/2022";"13.975,10";"";"9.693,07";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"27/10/2022";"18.076,98";"";"12.538,12";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"14/12/2022";"11.856,84";"";"8.223,85";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"24/03/2023";"5.206,67";"";"3.611,32";"";"PSCTRANSECOLOG"
"1MISE09IR017/G4";"03/07/2023";"19.056,40";"";"19.056,40";"";"PSCTRANSECOLOG"
