"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA3C342007IT161PO009";"01/09/2014";"0,00";"0,00";"0,00";"0,00";""
"1CA3C342007IT161PO009";"02/09/2014";"128.275,10";"128.275,10";"0,00";"0,00";""
"1CA3C342007IT161PO009";"13/10/2014";"67.166,86";"67.166,86";"0,00";"0,00";""
"1CA3C342007IT161PO009";"12/06/2015";"102.925,06";"102.925,06";"0,00";"0,00";""
"1CA3C342007IT161PO009";"25/08/2015";"2.357.769,16";"2.357.769,16";"0,00";"0,00";""
"1CA3C342007IT161PO009";"21/09/2015";"727.773,90";"727.773,90";"0,00";"0,00";""
"1CA3C342007IT161PO009";"23/09/2015";"116.096,17";"116.096,17";"0,00";"0,00";""
"1CA3C342007IT161PO009";"05/10/2015";"37.138,46";"37.138,46";"0,00";"0,00";""
"1CA3C342007IT161PO009";"17/12/2015";"1.955.539,97";"1.955.539,97";"0,00";"0,00";""
"1CA3C342007IT161PO009";"28/12/2015";"3.589.730,73";"3.589.730,73";"0,00";"0,00";""
"1CA3C342007IT161PO009";"29/12/2015";"1.108.353,79";"1.108.353,79";"0,00";"0,00";""
