"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL205241";"06/03/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"07/03/2014";"55.200,00";"55.200,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"21/03/2014";"4.938,34";"4.938,34";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"04/04/2014";"4.132,70";"4.132,70";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"23/04/2014";"225,00";"225,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"05/05/2014";"17.304,13";"17.304,13";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"21/05/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"04/07/2014";"37.306,51";"37.306,51";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"12/12/2014";"62.584,00";"62.584,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"01/04/2015";"75.416,00";"75.416,00";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"02/07/2015";"25.335,21";"25.335,21";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"27/07/2015";"95.157,48";"95.157,48";"0,00";"0,00";"2007IT161PO008"
"1CL205241";"03/08/2015";"26.324,42";"26.324,42";"0,00";"0,00";"2007IT161PO008"
