"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI18428";"21/12/2020";"4.120,00";"4.120,00";"";"";"2014IT05SFOP014"
"10SI18428";"27/01/2021";"500,00";"500,00";"";"";"2014IT05SFOP014"
"10SI18428";"28/01/2021";"1.500,00";"1.500,00";"";"";"2014IT05SFOP014"
"10SI18428";"18/02/2021";"1.270,00";"1.270,00";"";"";"2014IT05SFOP014"
"10SI18428";"16/03/2021";"310,00";"310,00";"";"";"2014IT05SFOP014"
"10SI18428";"19/05/2021";"100,00";"100,00";"";"";"2014IT05SFOP014"
"10SI18428";"08/09/2021";"1.580,00";"1.580,00";"";"";"2014IT05SFOP014"
"10SI18428";"13/09/2021";"1.080,00";"1.080,00";"";"";"2014IT05SFOP014"
"10SI18428";"16/09/2021";"160,00";"160,00";"";"";"2014IT05SFOP014"
"10SI18428";"17/09/2021";"40,00";"40,00";"";"";"2014IT05SFOP014"
"10SI18428";"20/09/2021";"120,00";"120,00";"";"";"2014IT05SFOP014"
