"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0501.61";"08/11/2018";"600,00";"600,00";"";"";"2014IT16M2OP002"
"7PUA0501.61";"06/06/2019";"348.389,25";"348.389,25";"";"";"2014IT16M2OP002"
"7PUA0501.61";"12/06/2019";"216.108,00";"216.108,00";"";"";"2014IT16M2OP002"
"7PUA0501.61";"13/06/2019";"7.921,20";"7.921,20";"";"";"2014IT16M2OP002"
"7PUA0501.61";"25/11/2019";"428.682,29";"428.682,29";"";"";"2014IT16M2OP002"
"7PUA0501.61";"04/12/2019";"1.000,00";"1.000,00";"";"";"2014IT16M2OP002"
"7PUA0501.61";"18/12/2019";"1.273,27";"1.273,27";"";"";"2014IT16M2OP002"
"7PUA0501.61";"12/03/2020";"402.905,36";"402.905,36";"";"";"2014IT16M2OP002"
"7PUA0501.61";"16/09/2020";"255.746,97";"255.746,97";"";"";"2014IT16M2OP002"
"7PUA0501.61";"26/01/2021";"1.204,85";"1.204,85";"";"";"2014IT16M2OP002"
"7PUA0501.61";"08/04/2021";"244.464,56";"244.464,56";"";"";"2014IT16M2OP002"
"7PUA0501.61";"31/01/2022";"70.943,44";"70.943,44";"";"";"2014IT16M2OP002"
"7PUA0501.61";"20/04/2022";"2.579,20";"2.579,20";"";"";"2014IT16M2OP002"
"7PUA0501.61";"22/11/2022";"35.128,78";"35.128,78";"";"";"2014IT16M2OP002"
"7PUA0501.61";"24/11/2022";"16.640,03";"16.640,03";"";"";"2014IT16M2OP002"
"7PUA0501.61";"12/12/2022";"4.816,28";"4.816,28";"";"";"2014IT16M2OP002"
"7PUA0501.61";"13/12/2022";"14.911,19";"14.911,19";"";"";"2014IT16M2OP002"
