"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16054BP000000004";"07/07/2016";"6.978,40";"6.978,40";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"15/12/2016";"6.947,20";"6.947,20";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"21/12/2016";"1.300,00";"1.300,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"21/04/2017";"2.000,00";"2.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"03/05/2017";"80,00";"80,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"07/06/2017";"786,33";"786,33";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"23/06/2017";"13.520,00";"13.520,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"04/07/2017";"2.974,40";"2.974,40";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"14/07/2017";"38.825,01";"38.825,01";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"19/07/2017";"8.710,37";"8.710,37";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"21/07/2017";"1.200,20";"1.200,20";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"03/08/2017";"6.257,07";"6.257,07";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"04/08/2017";"17.420,73";"17.420,73";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"08/09/2017";"2.600,00";"2.600,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"22/11/2017";"590.068,48";"590.068,48";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"29/11/2017";"1.733,34";"1.733,34";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"01/12/2017";"129.815,07";"129.815,07";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"11/12/2017";"4.433,58";"4.433,58";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"14/12/2017";"14.028,00";"14.028,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"15/12/2017";"181.054,31";"181.054,31";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"19/12/2017";"47.394,00";"47.394,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"29/12/2017";"1.237,51";"1.237,51";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"22/01/2018";"1.824,70";"1.824,70";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"29/01/2018";"2.010,66";"2.010,66";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"01/03/2018";"631,74";"631,74";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"28/05/2018";"7.257,54";"7.257,54";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"30/05/2018";"37.499,46";"37.499,46";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"04/06/2018";"9.582,00";"9.582,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"08/06/2018";"8.736,00";"8.736,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"18/06/2018";"17.420,73";"17.420,73";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"18/07/2018";"7.759,52";"7.759,52";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"09/08/2018";"814.720,94";"814.720,94";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"17/09/2018";"179.238,61";"179.238,61";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"17/10/2018";"603.722,24";"603.722,24";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"29/10/2018";"300.000,00";"300.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"30/11/2018";"198.818,89";"198.818,89";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"27/02/2019";"100.000,00";"100.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"13/05/2019";"165.148,92";"165.148,92";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"20/05/2019";"84.704,29";"84.704,29";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"24/05/2019";"229.662,77";"229.662,77";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"17/06/2019";"127.493,51";"127.493,51";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"05/07/2019";"268.758,26";"268.758,26";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"05/08/2019";"200.000,00";"200.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"16/08/2019";"59.126,82";"59.126,82";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"02/09/2019";"71.203,36";"71.203,36";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"16/09/2019";"44.000,00";"44.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"25/09/2019";"81.778,79";"81.778,79";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"16/10/2019";"33.656,07";"33.656,07";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"18/12/2019";"292.808,22";"292.808,22";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"14/02/2020";"73.157,68";"73.157,68";"";"";"2014IT16RFOP007"
"9CA16054BP000000004";"07/08/2020";"154.266,67";"154.266,67";"";"";"2014IT16RFOP007"
