"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28466";"15/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"16/02/2010";"880,00";"880,00";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"09/02/2011";"2.142,00";"2.142,00";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"17/02/2011";"44.440,00";"44.440,00";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"11/03/2011";"2.448,00";"2.448,00";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"26/01/2012";"55.809,60";"55.809,60";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"30/10/2012";"8.258,90";"8.258,90";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"13/03/2013";"19.928,70";"19.928,70";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"22/01/2014";"2.780,31";"2.780,31";"0,00";"0,00";"2007IT162PO013"
"3UM28466";"24/01/2014";"604,52";"604,52";"0,00";"0,00";"2007IT162PO013"
