"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110201II221APS10247";"12/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"13/11/2012";"17.550,00";"17.550,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"17/01/2013";"132.006,00";"132.006,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"15/02/2013";"1.122,17";"1.122,17";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"25/02/2013";"267,07";"267,07";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"12/03/2013";"0,98";"0,98";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"19/06/2013";"1.191,58";"1.191,58";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"25/06/2013";"283,60";"283,60";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"06/05/2014";"20,76";"20,76";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"08/05/2014";"19.500,00";"14.625,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"20/01/2015";"15.948,38";"11.961,29";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"27/01/2015";"3.938,71";"2.954,03";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"17/02/2015";"532,29";"532,29";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"09/03/2015";"126,95";"126,95";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"08/10/2015";"571,00";"571,00";"0,00";"0,00";"2007IT162PO016"
"1SA110201II221APS10247";"08/02/2016";"5,31";"0,00";"0,00";"0,00";"2007IT162PO016"
