"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050106IV411BDDS121411";"13/12/2012";"0,00";"0,00";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"14/12/2012";"18.464,42";"18.464,42";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"08/02/2013";"17.370,65";"17.370,65";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"26/09/2013";"16.385,77";"16.385,77";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"15/10/2014";"600,00";"600,00";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"18/11/2014";"1.294,76";"1.294,76";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"06/03/2015";"710,68";"710,68";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"25/03/2015";"6.708,78";"6.708,78";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"20/04/2015";"2.000,00";"2.000,00";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"29/04/2015";"9.137,80";"9.137,80";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"25/09/2015";"371,10";"371,10";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"10/11/2015";"3.807,86";"3.807,86";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"11/11/2015";"6.217,12";"6.217,12";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"24/11/2015";"190.412,68";"190.412,68";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"03/12/2015";"74.938,04";"74.938,04";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"09/12/2015";"41.759,71";"41.759,71";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"23/12/2015";"29.795,19";"29.795,19";"0,00";"0,00";""
"1SA050106IV411BDDS121411";"15/04/2016";"142.735,55";"0,00";"0,00";"142.735,55";""
"1SA050106IV411BDDS121411";"20/04/2016";"1.955,96";"0,00";"0,00";"1.955,96";""
"1SA050106IV411BDDS121411";"20/05/2016";"2.819,31";"0,00";"0,00";"2.819,31";""
"1SA050106IV411BDDS121411";"15/06/2016";"40.000,00";"0,00";"0,00";"40.000,00";""
"1SA050106IV411BDDS121411";"21/06/2016";"328.562,00";"0,00";"0,00";"328.562,00";""
"1SA050106IV411BDDS121411";"05/07/2016";"3.662,19";"0,00";"0,00";"3.662,19";""
"1SA050106IV411BDDS121411";"07/07/2016";"219.600,00";"0,00";"0,00";"219.600,00";""
"1SA050106IV411BDDS121411";"02/08/2016";"26.366,80";"0,00";"0,00";"26.366,80";""
"1SA050106IV411BDDS121411";"04/08/2016";"266.814,00";"0,00";"0,00";"266.814,00";""
"1SA050106IV411BDDS121411";"19/08/2016";"150.182,00";"0,00";"0,00";"150.182,00";""
"1SA050106IV411BDDS121411";"30/08/2016";"3.815,17";"0,00";"0,00";"3.815,17";""
"1SA050106IV411BDDS121411";"21/09/2016";"8.742,65";"0,00";"0,00";"8.742,65";""
"1SA050106IV411BDDS121411";"27/09/2016";"26.930,83";"0,00";"0,00";"26.930,83";""
"1SA050106IV411BDDS121411";"03/11/2016";"15.019,33";"0,00";"0,00";"15.019,33";""
"1SA050106IV411BDDS121411";"01/12/2016";"13.576,16";"0,00";"0,00";"13.576,16";""
"1SA050106IV411BDDS121411";"06/12/2016";"148.962,00";"0,00";"0,00";"148.962,00";""
"1SA050106IV411BDDS121411";"19/12/2016";"5.013,15";"0,00";"0,00";"5.013,15";""
"1SA050106IV411BDDS121411";"20/12/2016";"2.566,13";"0,00";"0,00";"2.566,13";""
"1SA050106IV411BDDS121411";"22/12/2016";"181.360,70";"0,00";"0,00";"181.360,70";""
"1SA050106IV411BDDS121411";"18/01/2017";"24.770,88";"0,00";"0,00";"24.770,88";""
"1SA050106IV411BDDS121411";"25/01/2017";"12.001,94";"0,00";"0,00";"12.001,94";""
"1SA050106IV411BDDS121411";"26/01/2017";"170.861,00";"0,00";"0,00";"170.861,00";""
"1SA050106IV411BDDS121411";"20/03/2017";"3.558,86";"0,00";"0,00";"3.558,86";""
"1SA050106IV411BDDS121411";"23/03/2017";"162,00";"0,00";"0,00";"162,00";""
"1SA050106IV411BDDS121411";"28/03/2017";"3.654,66";"0,00";"0,00";"3.654,66";""
"1SA050106IV411BDDS121411";"31/03/2017";"15.515,28";"0,00";"0,00";"15.515,28";""
"1SA050106IV411BDDS121411";"06/04/2017";"847,01";"0,00";"0,00";"847,01";""
"1SA050106IV411BDDS121411";"10/04/2017";"302,51";"0,00";"0,00";"302,51";""
"1SA050106IV411BDDS121411";"13/04/2017";"7.112,30";"0,00";"0,00";"7.112,30";""
"1SA050106IV411BDDS121411";"11/05/2017";"18.583,10";"0,00";"0,00";"18.583,10";""
