"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18117";"05/12/2018";"8.176,62";"8.176,62";"";"";"2014IT16RFOP016"
"1SI18117";"24/07/2019";"551.134,88";"551.134,88";"";"";"2014IT16RFOP016"
"1SI18117";"06/08/2019";"420.849,42";"420.849,42";"";"";"2014IT16RFOP016"
"1SI18117";"13/11/2019";"60.321,12";"60.321,12";"";"";"2014IT16RFOP016"
"1SI18117";"15/11/2019";"68.201,76";"68.201,76";"";"";"2014IT16RFOP016"
"1SI18117";"23/12/2019";"116.082,83";"116.082,83";"";"";"2014IT16RFOP016"
"1SI18117";"28/05/2020";"287.927,37";"287.927,37";"";"";"2014IT16RFOP016"
"1SI18117";"17/07/2020";"150.780,95";"150.780,95";"";"";"2014IT16RFOP016"
"1SI18117";"09/11/2020";"156.622,23";"156.622,23";"";"";"2014IT16RFOP016"
"1SI18117";"14/12/2020";"130.955,53";"130.955,53";"";"";"2014IT16RFOP016"
"1SI18117";"08/09/2021";"42.243,72";"42.243,72";"";"";"2014IT16RFOP016"
"1SI18117";"24/01/2023";"9.975,48";"9.975,48";"";"";"2014IT16RFOP016"
