"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-BELLPRIMIERO";"27/05/2019";"32.920,00";"";"32.920,00";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"06/06/2019";"3.778,95";"";"3.778,95";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"08/09/2020";"8.860,68";"";"8.860,68";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"15/11/2021";"5.075,20";"";"5.075,20";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"29/11/2022";"3.421,00";"";"3.421,00";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"26/04/2023";"249,92";"";"249,92";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"18/05/2023";"84.700,00";"";"84.700,00";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"22/05/2023";"5.967,58";"";"5.967,58";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"07/08/2023";"4.440,80";"";"4.440,80";"";"PSCCULTURA"
"1MISEFSC-BELLPRIMIERO";"30/08/2023";"122.081,29";"";"122.081,29";"";"PSCCULTURA"
