"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA224C42007IT161PO009";"24/08/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"25/08/2011";"28.141,16";"28.141,16";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"30/08/2011";"30.800,00";"30.800,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"31/08/2011";"8.800,00";"8.800,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"01/09/2011";"79.563,00";"79.563,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"07/09/2011";"18.370,00";"18.370,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"09/09/2011";"30.940,00";"30.940,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"21/09/2011";"19.914,00";"19.914,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"27/09/2011";"45.700,00";"45.700,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"04/10/2011";"4.950,00";"4.950,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"07/10/2011";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"11/10/2011";"30.250,00";"30.250,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"24/11/2011";"9.801,00";"9.801,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"06/12/2011";"57.302,82";"57.302,82";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"09/12/2011";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"28/12/2011";"9.000,00";"9.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"12/01/2012";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"19/01/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"25/01/2012";"8.400,00";"8.400,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"01/02/2012";"1.298,00";"1.298,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"17/02/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"23/02/2012";"995,00";"995,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"13/04/2012";"12.000,00";"12.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"27/06/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"01/08/2012";"1.199,00";"1.199,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C42007IT161PO009";"12/10/2012";"42.000,00";"42.000,00";"0,00";"0,00";"2007IT161PO009"
