"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE39229";"05/10/2015";"3.381,68";"";"3.381,68";"";"PSCUMBRIA"
"1MISE39229";"16/11/2015";"1.160,00";"";"1.160,00";"";"PSCUMBRIA"
"1MISE39229";"07/03/2016";"6.413,53";"";"6.413,53";"";"PSCUMBRIA"
"1MISE39229";"18/04/2016";"2.200,00";"";"2.200,00";"";"PSCUMBRIA"
"1MISE39229";"02/03/2017";"5.006,40";"";"5.006,40";"";"PSCUMBRIA"
"1MISE39229";"18/04/2017";"1.400,00";"";"1.400,00";"";"PSCUMBRIA"
"1MISE39229";"28/07/2017";"179.837,03";"";"179.837,03";"";"PSCUMBRIA"
"1MISE39229";"27/10/2017";"106.017,44";"";"106.017,44";"";"PSCUMBRIA"
"1MISE39229";"21/12/2017";"1.360,80";"";"1.159,92";"";"PSCUMBRIA"
"1MISE39229";"27/12/2017";"324,00";"";"324,00";"";"PSCUMBRIA"
