"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI7436";"07/02/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"08/02/2011";"105.002,11";"105.002,11";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"28/04/2011";"277,20";"277,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"06/05/2011";"172,70";"172,70";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"12/05/2011";"226,10";"226,10";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"13/06/2011";"3.012,00";"3.012,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"20/06/2011";"2.793,42";"2.793,42";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"20/01/2012";"1.439,90";"1.439,90";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"25/01/2012";"1.701,96";"1.701,96";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"27/01/2012";"5.269,22";"5.269,22";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"07/02/2012";"622,81";"622,81";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"13/02/2012";"6.583,30";"6.583,30";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"23/02/2012";"455,00";"455,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"18/04/2012";"605,00";"605,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"24/05/2012";"17.380,57";"17.380,57";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"10/07/2012";"381,33";"381,33";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"30/07/2012";"20.317,54";"20.317,54";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"02/08/2012";"10.988,38";"10.988,38";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"24/08/2012";"2.738,63";"2.738,63";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"29/08/2012";"496,10";"496,10";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"26/09/2012";"20.617,30";"20.617,30";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"27/09/2012";"13.331,60";"13.331,60";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"01/10/2012";"174.407,19";"174.407,19";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"02/10/2012";"613,47";"613,47";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"20/11/2012";"31.030,99";"31.030,99";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"13/12/2012";"68.189,05";"68.189,05";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"14/12/2012";"254.897,71";"254.897,71";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"23/05/2013";"189.266,40";"189.266,40";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"29/05/2013";"13.623,79";"13.623,79";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"26/06/2013";"13.716,33";"13.716,33";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"10/07/2013";"206.033,90";"206.033,90";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/07/2013";"201.311,33";"201.311,33";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"20/07/2013";"8.013,80";"8.013,80";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"17/10/2013";"201.278,96";"201.278,96";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/10/2013";"10.150,75";"10.150,75";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"15/11/2013";"1.600,00";"1.600,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"17/11/2013";"893,00";"893,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"20/11/2013";"201.291,00";"201.291,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/11/2013";"400,00";"400,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"28/11/2013";"201.149,00";"201.149,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"13/12/2013";"204.349,00";"204.349,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/12/2013";"13.811,00";"13.811,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"17/12/2013";"390.134,00";"390.134,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"05/03/2014";"204.149,00";"204.149,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"09/03/2014";"2.537,00";"2.537,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"03/04/2014";"475,00";"475,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"07/04/2014";"6,86";"6,86";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"11/04/2014";"234.727,14";"234.727,14";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"29/04/2014";"6.134,60";"6.134,60";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/05/2014";"925,76";"925,76";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"30/05/2014";"290,20";"290,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"06/06/2014";"1.100,00";"1.100,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/07/2014";"337.780,32";"337.780,32";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/07/2014";"1.336,56";"1.336,56";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"29/07/2014";"2.039,84";"2.039,84";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"04/08/2014";"508,64";"508,64";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"27/08/2014";"26.130,78";"26.130,78";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/09/2014";"4.551,49";"4.551,49";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"01/10/2014";"16.246,11";"16.246,11";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"08/12/2014";"1.155,00";"1.155,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"10/12/2014";"2.200,00";"2.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/12/2014";"215,10";"215,10";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"18/12/2014";"5.185,29";"5.185,29";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"30/12/2014";"927,20";"927,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/10/2015";"6.283,20";"6.283,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"14/12/2015";"2.666,20";"2.666,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/12/2015";"16.482,41";"16.482,41";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"27/12/2015";"969,29";"969,29";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"28/12/2015";"20.737,29";"20.737,29";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"04/03/2016";"2.096,20";"2.096,20";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/03/2016";"9.072,67";"9.072,67";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"11/04/2016";"4.868,26";"4.868,26";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"19/04/2016";"19.563,32";"19.563,32";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"09/05/2016";"1.998,40";"1.998,40";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"16/06/2016";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"22/06/2016";"4.999,75";"4.999,75";"0,00";"0,00";"2007IT161PO011"
"1SI7436";"23/06/2016";"2.318,00";"2.318,00";"0,00";"0,00";"2007IT161PO011"
