"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUFC1.200021";"02/10/2015";"3.202,48";"";"3.202,48";"";"PSCPUGLIA"
"7PUFC1.200021";"23/10/2015";"234,32";"";"234,32";"";"PSCPUGLIA"
"7PUFC1.200021";"10/02/2016";"1.563,20";"";"1.563,20";"";"PSCPUGLIA"
"7PUFC1.200021";"04/05/2017";"1.088.411,21";"";"1.088.411,21";"";"PSCPUGLIA"
"7PUFC1.200021";"01/03/2018";"180.369,89";"";"180.369,89";"";"PSCPUGLIA"
"7PUFC1.200021";"11/04/2018";"12.833,45";"";"12.833,45";"";"PSCPUGLIA"
"7PUFC1.200021";"31/10/2018";"234.902,30";"";"234.902,30";"";"PSCPUGLIA"
"7PUFC1.200021";"16/11/2018";"307.351,60";"";"307.351,60";"";"PSCPUGLIA"
"7PUFC1.200021";"18/12/2018";"119.396,37";"";"119.396,37";"";"PSCPUGLIA"
"7PUFC1.200021";"19/02/2019";"486.643,73";"";"486.643,73";"";"PSCPUGLIA"
"7PUFC1.200021";"22/02/2019";"263.813,97";"";"263.813,97";"";"PSCPUGLIA"
"7PUFC1.200021";"27/02/2019";"82.247,75";"";"82.247,75";"";"PSCPUGLIA"
"7PUFC1.200021";"28/02/2019";"9.286,01";"";"9.286,01";"";"PSCPUGLIA"
"7PUFC1.200021";"17/04/2019";"213.080,52";"";"213.080,52";"";"PSCPUGLIA"
"7PUFC1.200021";"30/04/2019";"228.343,07";"";"228.343,07";"";"PSCPUGLIA"
"7PUFC1.200021";"09/05/2019";"42.886,84";"";"42.886,84";"";"PSCPUGLIA"
"7PUFC1.200021";"25/06/2019";"131.906,99";"";"131.906,99";"";"PSCPUGLIA"
"7PUFC1.200021";"28/02/2020";"773.793,90";"";"773.793,90";"";"PSCPUGLIA"
"7PUFC1.200021";"03/11/2020";"8.700,72";"";"8.700,72";"";"PSCPUGLIA"
"7PUFC1.200021";"04/11/2020";"137.005,84";"";"137.005,84";"";"PSCPUGLIA"
"7PUFC1.200021";"09/12/2020";"32.884,31";"";"32.884,31";"";"PSCPUGLIA"
"7PUFC1.200021";"27/05/2021";"49.686,84";"";"49.686,84";"";"PSCPUGLIA"
"7PUFC1.200021";"30/08/2021";"6.576,86";"";"6.576,86";"";"PSCPUGLIA"
"7PUFC1.200021";"01/09/2021";"55.716,03";"";"55.716,03";"";"PSCPUGLIA"
"7PUFC1.200021";"19/12/2022";"45.668,61";"";"45.668,61";"";"PSCPUGLIA"
"7PUFC1.200021";"14/02/2023";"2.179,03";"";"2.179,03";"";"PSCPUGLIA"
"7PUFC1.200021";"16/02/2023";"109.838,53";"";"109.838,53";"";"PSCPUGLIA"
"7PUFC1.200021";"16/03/2023";"39.728,34";"";"39.728,34";"";"PSCPUGLIA"
"7PUFC1.200021";"23/03/2023";"11.424,79";"";"11.424,79";"";"PSCPUGLIA"
"7PUFC1.200021";"02/02/2024";"16.217,83";"";"16.217,83";"";"PSCPUGLIA"
