"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1D1EA350";"10/10/2022";"5.897,37";"";"5.897,37";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"14/10/2022";"11.357,91";"";"11.357,91";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"08/11/2022";"11.023,85";"";"11.023,85";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"13/12/2022";"11.023,85";"";"11.023,85";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"27/12/2022";"453,75";"";"453,75";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"01/03/2023";"3.555,56";"";"3.555,56";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"26/06/2023";"373.937,99";"";"373.937,99";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"07/07/2023";"5.368,00";"";"5.368,00";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"25/08/2023";"2.616,90";"";"2.616,90";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"18/09/2023";"12.522,10";"";"12.522,10";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"19/09/2023";"12.715,84";"";"12.715,84";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"26/09/2023";"9.837,95";"";"9.837,95";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"04/10/2023";"679.462,65";"";"679.462,65";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"10/11/2023";"1.838,50";"";"1.838,50";"";"PSCINFRASTRUT"
"5MTRA1D1EA350";"12/12/2023";"6.544,87";"";"6.544,87";"";"PSCINFRASTRUT"
