"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBASU37";"19/09/2016";"1.412,00";"";"1.412,00";"";"PSCBASILICATA"
"1MISEBASU37";"13/10/2016";"48.431,78";"";"48.431,78";"";"PSCBASILICATA"
"1MISEBASU37";"23/02/2017";"30,00";"";"30,00";"";"PSCBASILICATA"
"1MISEBASU37";"04/07/2017";"732,00";"";"732,00";"";"PSCBASILICATA"
"1MISEBASU37";"06/11/2017";"28.230,40";"";"28.230,40";"";"PSCBASILICATA"
"1MISEBASU37";"16/11/2017";"91.502,86";"";"91.502,86";"";"PSCBASILICATA"
"1MISEBASU37";"16/01/2018";"145.010,13";"";"145.010,13";"";"PSCBASILICATA"
"1MISEBASU37";"10/07/2018";"189.310,00";"";"189.310,00";"";"PSCBASILICATA"
"1MISEBASU37";"16/07/2018";"66.171,22";"";"66.171,22";"";"PSCBASILICATA"
"1MISEBASU37";"11/09/2018";"6.711,54";"";"6.711,54";"";"PSCBASILICATA"
"1MISEBASU37";"14/09/2018";"5.528,28";"";"5.528,28";"";"PSCBASILICATA"
"1MISEBASU37";"04/12/2018";"4.696,17";"";"4.696,17";"";"PSCBASILICATA"
"1MISEBASU37";"02/07/2019";"26.808,81";"";"26.808,81";"";"PSCBASILICATA"
"1MISEBASU37";"06/02/2020";"7.716,61";"";"7.716,61";"";"PSCBASILICATA"
