"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI8258";"28/11/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"29/11/2012";"533,30";"533,30";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"25/03/2013";"375,00";"375,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"23/12/2013";"1.803,51";"1.803,51";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"11/03/2015";"351,30";"351,30";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"16/03/2015";"586,55";"586,55";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"07/08/2015";"278.318,34";"278.318,34";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"07/10/2015";"30.574,54";"30.574,54";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"09/10/2015";"185.038,10";"185.038,10";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"28/10/2015";"100,00";"100,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"04/11/2015";"18.525,81";"18.525,81";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"09/11/2015";"15.986,88";"15.986,88";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"20/11/2015";"161.435,83";"161.435,83";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"02/12/2015";"16.923,27";"16.923,27";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"04/12/2015";"890,00";"890,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"10/12/2015";"16.596,21";"16.596,21";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"14/12/2015";"15.301,24";"15.301,24";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"15/12/2015";"212,00";"212,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"21/12/2015";"191.104,32";"191.104,32";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"23/12/2015";"21.706,85";"21.706,85";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"26/04/2016";"19.126,27";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"04/05/2016";"2.747,83";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI8258";"18/05/2016";"3.058,65";"0,00";"0,00";"0,00";"2007IT161PO011"
