"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-1007";"08/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/12/2009";"181.473,60";"181.473,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"14/01/2010";"174.649,20";"174.649,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/02/2010";"178.435,40";"178.435,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"02/03/2010";"14.876,94";"14.876,94";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"06/04/2010";"20.562,46";"20.562,46";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"22/04/2010";"276.867,80";"276.867,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"30/04/2010";"332.613,60";"332.613,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"11/06/2010";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"15/06/2010";"79.831,00";"79.831,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/07/2010";"123.000,00";"123.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"08/09/2010";"138.306,18";"138.306,18";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/10/2010";"58.824,40";"58.824,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/10/2010";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"13/10/2010";"12.397,82";"12.397,82";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"14/10/2010";"9.145,00";"9.145,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"28/12/2010";"807.331,50";"807.331,50";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"04/02/2011";"15.374,38";"15.374,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"14/02/2011";"12.947,72";"12.947,72";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"23/02/2011";"22.500,00";"22.500,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"08/03/2011";"35.434,40";"35.434,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"14/03/2011";"15.400,00";"15.400,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"15/03/2011";"69.029,43";"69.029,43";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/05/2011";"311.027,99";"311.027,99";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"18/05/2011";"45.781,23";"45.781,23";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"03/06/2011";"33.871,20";"33.871,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"06/06/2011";"48.726,78";"48.726,78";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"15/06/2011";"75.000,00";"75.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/06/2011";"10.098,79";"10.098,79";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"23/06/2011";"25.499,42";"25.499,42";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"01/07/2011";"16.800,00";"16.800,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"11/07/2011";"197.288,16";"197.288,16";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"12/07/2011";"11.260,80";"11.260,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"13/07/2011";"57.964,92";"57.964,92";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"15/07/2011";"48.726,78";"48.726,78";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"18/07/2011";"4.980,36";"4.980,36";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"21/07/2011";"13.801,66";"13.801,66";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"25/07/2011";"84.237,21";"84.237,21";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"27/07/2011";"77.689,33";"77.689,33";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"04/08/2011";"13.454,30";"13.454,30";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"07/09/2011";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"20/09/2011";"2.567,61";"2.567,61";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"17/10/2011";"22.722,80";"22.722,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"27/10/2011";"3.261,20";"3.261,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/11/2011";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/11/2011";"18.235,20";"18.235,20";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/11/2011";"630,00";"630,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/12/2011";"17.000,00";"17.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"15/12/2011";"48.883,93";"48.883,93";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"20/12/2011";"3.480,00";"3.480,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"23/12/2011";"2.244,57";"2.244,57";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/01/2012";"9.383,36";"9.383,36";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/01/2012";"553,68";"553,68";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"19/01/2012";"22.139,16";"22.139,16";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"02/02/2012";"89.929,40";"89.929,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"09/03/2012";"1.687,60";"1.687,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"19/03/2012";"200,00";"200,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"24/05/2012";"10.725,23";"10.725,23";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"01/06/2012";"1.587,60";"1.587,60";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"19/06/2012";"2.346,80";"2.346,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"26/06/2012";"6.779,88";"6.779,88";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"05/07/2012";"1.076,77";"1.076,77";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"16/07/2012";"1.280,48";"1.280,48";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"10/08/2012";"200.000,00";"200.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-1007";"20/08/2012";"203,47";"203,47";"0,00";"0,00";"2007IT162PO011"
