"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA365C122007IT161PO009";"08/06/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"09/06/2014";"1.316,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"29/01/2015";"2.899,10";"2.899,10";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"11/05/2015";"2.478,16";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"24/07/2015";"30,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"09/09/2015";"1.607,43";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"19/11/2015";"1.998,87";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"24/11/2015";"765,14";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"26/11/2015";"109.658,24";"109.658,24";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"17/12/2015";"433.794,97";"428.914,97";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"18/12/2015";"12.688,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"22/12/2015";"432.184,66";"322.364,16";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"05/07/2016";"600,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"09/01/2017";"148.575,57";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"16/05/2017";"2.026,87";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"27/06/2017";"1.586,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"29/08/2017";"9.985,39";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"29/09/2017";"600,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"29/03/2018";"266.002,64";"0,00";"266.002,64";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"16/04/2018";"27.969,72";"0,00";"27.969,72";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"18/06/2018";"8.466,69";"0,00";"8.466,69";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"19/06/2018";"45.645,43";"0,00";"45.645,43";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"24/07/2018";"3.838,95";"0,00";"3.838,95";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"27/07/2018";"3.536,00";"0,00";"3.536,00";"0,00";"2007IT161PO009"
"1CA365C122007IT161PO009";"16/08/2018";"1.239,98";"0,00";"1.239,98";"0,00";"2007IT161PO009"
