"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI27747";"10/12/2021";"44.690,39";"44.690,39";"";"";"2014IT16RFOP016"
"1SI27747";"15/12/2021";"4.068,58";"4.068,58";"";"";"2014IT16RFOP016"
"1SI27747";"16/12/2021";"128.638,72";"128.638,72";"";"";"2014IT16RFOP016"
"1SI27747";"17/12/2021";"15.606,59";"15.606,59";"";"";"2014IT16RFOP016"
"1SI27747";"16/02/2022";"1.133,20";"1.133,20";"";"";"2014IT16RFOP016"
"1SI27747";"09/06/2022";"33.632,96";"33.632,96";"";"";"2014IT16RFOP016"
"1SI27747";"05/07/2022";"112.507,44";"112.507,44";"";"";"2014IT16RFOP016"
"1SI27747";"11/07/2022";"2.195,55";"2.195,55";"";"";"2014IT16RFOP016"
"1SI27747";"28/07/2022";"7.276,08";"7.276,08";"";"";"2014IT16RFOP016"
"1SI27747";"02/09/2022";"7.282,79";"7.282,79";"";"";"2014IT16RFOP016"
"1SI27747";"08/09/2022";"88.724,93";"88.724,93";"";"";"2014IT16RFOP016"
"1SI27747";"19/09/2022";"6.696,16";"6.696,16";"";"";"2014IT16RFOP016"
"1SI27747";"03/11/2022";"184.912,05";"184.912,05";"";"";"2014IT16RFOP016"
"1SI27747";"07/11/2022";"4.495,85";"4.495,85";"";"";"2014IT16RFOP016"
"1SI27747";"22/11/2022";"34.446,80";"34.446,80";"";"";"2014IT16RFOP016"
"1SI27747";"06/12/2022";"48.386,02";"48.386,02";"";"";"2014IT16RFOP016"
"1SI27747";"09/12/2022";"1.177,47";"1.177,47";"";"";"2014IT16RFOP016"
"1SI27747";"14/12/2022";"52.288,33";"52.288,33";"";"";"2014IT16RFOP016"
"1SI27747";"15/12/2022";"27.165,80";"27.165,80";"";"";"2014IT16RFOP016"
"1SI27747";"19/12/2022";"2.501,61";"2.501,61";"";"";"2014IT16RFOP016"
"1SI27747";"31/07/2023";"16.738,47";"16.738,47";"";"";"2014IT16RFOP016"
"1SI27747";"11/08/2023";"14.640,00";"14.640,00";"";"";"2014IT16RFOP016"
"1SI27747";"23/08/2023";"30.285,88";"30.285,88";"";"";"2014IT16RFOP016"
"1SI27747";"24/08/2023";"250,00";"250,00";"";"";"2014IT16RFOP016"
"1SI27747";"13/09/2023";"4.103,25";"4.103,25";"";"";"2014IT16RFOP016"
"1SI27747";"07/12/2023";"9.234,76";"9.234,76";"";"";"2014IT16RFOP016"
