"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA12115";"27/02/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"28/02/2007";"259,60";"259,60";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/04/2007";"45.712,76";"45.712,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/06/2007";"461.953,88";"461.953,88";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/08/2007";"512.789,63";"512.789,63";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/10/2007";"1.448.169,81";"1.448.169,81";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/12/2007";"1.210.358,29";"1.210.358,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"28/02/2008";"530.249,38";"530.249,38";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/04/2008";"4.196.884,76";"4.196.884,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/06/2008";"1.908.976,55";"1.908.976,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/08/2008";"2.971.344,83";"2.971.344,83";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/10/2008";"6.862.132,22";"6.862.132,22";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/12/2008";"6.597.223,25";"6.597.223,25";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"28/02/2009";"2.234.918,30";"2.234.918,30";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/04/2009";"4.654.806,55";"4.654.806,55";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/06/2009";"2.894.156,53";"2.894.156,53";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/08/2009";"2.921.390,19";"2.921.390,19";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/10/2009";"1.561.053,18";"1.561.053,18";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/12/2009";"2.752.524,29";"2.752.524,29";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"28/02/2010";"356.597,26";"356.597,26";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/04/2010";"676.270,94";"676.270,94";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"30/06/2010";"138.828,52";"138.828,52";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/08/2010";"606.476,22";"606.476,22";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/10/2010";"358.889,30";"358.889,30";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/12/2010";"98.033,76";"98.033,76";"0,00";"0,00";"2007IT161PO005"
"1MTRA12115";"31/12/2015";"-12.818,15";"-12.818,15";"0,00";"0,00";"2007IT161PO005"
