"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL89490";"08/12/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"09/12/2008";"400,00";"400,00";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"23/03/2009";"2.557,42";"2.557,42";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"21/12/2009";"1.447,80";"1.447,80";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"09/09/2010";"136.696,00";"136.696,00";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"29/10/2010";"112.860,00";"112.860,00";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"11/11/2010";"935,56";"935,56";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"03/12/2010";"279.103,22";"279.103,22";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"16/12/2010";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"08/02/2012";"595.137,28";"595.137,28";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"27/02/2012";"11.606,40";"11.606,40";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"19/03/2012";"89.166,10";"89.166,10";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"05/04/2012";"3.745,63";"3.745,63";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"05/04/2013";"34,64";"34,64";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"13/09/2013";"159.098,11";"159.098,11";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"13/09/2014";"125,49";"125,49";"0,00";"0,00";"2007IT161PO008"
"1CL89490";"23/05/2016";"37.029,09";"0,00";"0,00";"0,00";"2007IT161PO008"
