"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17068AP000000065";"05/08/2020";"3.000,00";"3.000,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"02/09/2020";"179,31";"179,31";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"05/10/2020";"242,41";"242,41";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"12/11/2020";"182,78";"182,78";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"15/12/2020";"205,84";"205,84";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"22/12/2020";"387,38";"387,38";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"11/02/2021";"298,52";"298,52";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"05/03/2021";"202,35";"202,35";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"17/03/2021";"4.500,00";"4.500,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"19/03/2021";"2.060,00";"2.060,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"22/03/2021";"688,00";"688,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"23/03/2021";"743,00";"743,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"29/03/2021";"1.229,76";"1.229,76";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"08/04/2021";"212,10";"212,10";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"16/04/2021";"360,00";"360,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"04/05/2021";"213,75";"213,75";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"03/06/2021";"4.051,02";"4.051,02";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"21/06/2021";"48,80";"48,80";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/07/2021";"665,26";"665,26";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"07/07/2021";"634,97";"634,97";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"12/07/2021";"1.988,60";"1.988,60";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"26/07/2021";"453,58";"453,58";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"03/08/2021";"5.553,20";"5.553,20";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"04/08/2021";"1.394,80";"1.394,80";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"05/08/2021";"1.646,05";"1.646,05";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"06/08/2021";"544,00";"544,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"09/08/2021";"840,00";"840,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"25/08/2021";"2.153,20";"2.153,20";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/09/2021";"851,25";"851,25";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"03/09/2021";"18,30";"18,30";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"10/09/2021";"1.259,99";"1.259,99";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"13/09/2021";"5.099,60";"5.099,60";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"16/09/2021";"944,10";"944,10";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"17/09/2021";"600,00";"600,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"15/10/2021";"5.404,00";"5.404,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"22/10/2021";"990,00";"990,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"05/11/2021";"2.860,00";"2.860,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"15/11/2021";"2.207,91";"2.207,91";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"16/11/2021";"436,00";"436,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"24/11/2021";"642,70";"642,70";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"01/12/2021";"2.850,00";"2.850,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"03/12/2021";"673,08";"673,08";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"14/12/2021";"585,60";"585,60";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"15/12/2021";"12.704,00";"12.704,00";"";"";"2014IT05SFOP020"
"9CA17068AP000000065";"28/12/2021";"771,50";"771,50";"";"";"2014IT05SFOP020"
