"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TOA19_067_2015_0670023_1119";"06/06/2014";"678,39";"678,39";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"01/07/2014";"275,67";"275,67";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/07/2014";"247,60";"247,60";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"11/08/2014";"325,53";"325,53";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"21/11/2014";"2.523,01";"2.523,01";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"20/03/2015";"7.285,55";"7.285,55";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/09/2016";"1.012,25";"1.012,25";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"17/10/2016";"6.117,24";"6.117,24";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/10/2016";"5.477,80";"5.477,80";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/11/2016";"3.090,51";"3.090,51";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"23/12/2016";"5.106,82";"5.106,82";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"31/01/2017";"2.464,32";"2.464,32";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"20/02/2017";"20.213,32";"20.213,32";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/02/2017";"5.611,50";"5.611,50";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"08/03/2017";"1.179,48";"1.179,48";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"20/03/2017";"224,48";"224,48";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"24/03/2017";"8.560,94";"8.560,94";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"25/03/2017";"1.413,60";"1.413,60";"";"";"2014IT16RFOP017"
"13TOA19_067_2015_0670023_1119";"10/04/2017";"3.931,86";"3.931,86";"";"";"2014IT16RFOP017"
