"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL225718";"20/01/2020";"5.946,69";"";"";"5.946,69";"2017POCCALABR1"
"1CL225718";"21/01/2020";"27.751,22";"";"";"27.751,22";"2017POCCALABR1"
"1CL225718";"27/01/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"28/01/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"30/01/2020";"25.768,99";"";"";"25.768,99";"2017POCCALABR1"
"1CL225718";"24/02/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"25/02/2020";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"26/02/2020";"25.768,99";"";"";"25.768,99";"2017POCCALABR1"
"1CL225718";"11/03/2020";"89.200,47";"";"";"89.200,47";"2017POCCALABR1"
"1CL225718";"22/03/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"19/04/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"22/04/2020";"53.520,21";"";"";"53.520,21";"2017POCCALABR1"
"1CL225718";"22/05/2020";"55.502,44";"";"";"55.502,44";"2017POCCALABR1"
"1CL225718";"24/05/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"22/06/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"23/06/2020";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"24/06/2020";"51.537,98";"";"";"51.537,98";"2017POCCALABR1"
"1CL225718";"20/07/2020";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"22/07/2020";"13.875,61";"";"";"13.875,61";"2017POCCALABR1"
"1CL225718";"23/07/2020";"15.857,84";"";"";"15.857,84";"2017POCCALABR1"
"1CL225718";"24/07/2020";"33.697,93";"";"";"33.697,93";"2017POCCALABR1"
"1CL225718";"28/07/2020";"23.786,76";"";"";"23.786,76";"2017POCCALABR1"
"1CL225718";"29/07/2020";"33.697,91";"";"";"33.697,91";"2017POCCALABR1"
"1CL225718";"24/08/2020";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"23/09/2020";"61.339,06";"";"";"61.339,06";"2017POCCALABR1"
"1CL225718";"24/09/2020";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"05/10/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"12/10/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"21/10/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"26/10/2020";"51.537,98";"";"";"51.537,98";"2017POCCALABR1"
"1CL225718";"27/10/2020";"19.712,23";"";"";"19.712,23";"2017POCCALABR1"
"1CL225718";"25/11/2020";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"01/12/2020";"130.605,91";"";"";"130.605,91";"2017POCCALABR1"
"1CL225718";"21/01/2021";"29.733,45";"";"";"29.733,45";"2017POCCALABR1"
"1CL225718";"22/01/2021";"33.587,84";"";"";"33.587,84";"2017POCCALABR1"
"1CL225718";"24/02/2021";"57.374,60";"";"";"57.374,60";"2017POCCALABR1"
"1CL225718";"25/02/2021";"3.964,47";"";"";"3.964,47";"2017POCCALABR1"
"1CL225718";"22/03/2021";"65.303,52";"";"";"65.303,52";"2017POCCALABR1"
"1CL225718";"16/04/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"19/04/2021";"59.356,83";"";"";"59.356,83";"2017POCCALABR1"
"1CL225718";"24/05/2021";"61.339,06";"";"";"61.339,06";"2017POCCALABR1"
"1CL225718";"17/06/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"22/06/2021";"59.356,83";"";"";"59.356,83";"2017POCCALABR1"
"1CL225718";"07/07/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"20/07/2021";"59.356,83";"";"";"59.356,83";"2017POCCALABR1"
"1CL225718";"02/08/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"24/08/2021";"59.356,83";"";"";"59.356,83";"2017POCCALABR1"
"1CL225718";"21/09/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"24/09/2021";"53.410,14";"";"";"53.410,14";"2017POCCALABR1"
"1CL225718";"21/10/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"22/10/2021";"53.410,14";"";"";"53.410,14";"2017POCCALABR1"
"1CL225718";"09/11/2021";"3.964,46";"";"";"3.964,46";"2017POCCALABR1"
"1CL225718";"10/11/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"19/11/2021";"57.374,60";"";"";"57.374,60";"2017POCCALABR1"
"1CL225718";"22/11/2021";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"10/12/2021";"57.374,60";"";"";"57.374,60";"2017POCCALABR1"
"1CL225718";"07/02/2022";"59.700,19";"";"";"59.700,19";"2017POCCALABR1"
"1CL225718";"24/02/2022";"59.606,52";"";"";"59.606,52";"2017POCCALABR1"
"1CL225718";"21/03/2022";"49.690,25";"";"";"49.690,25";"2017POCCALABR1"
"1CL225718";"22/03/2022";"11.813,44";"";"";"11.813,44";"2017POCCALABR1"
"1CL225718";"23/03/2022";"1.990,84";"";"";"1.990,84";"2017POCCALABR1"
"1CL225718";"26/04/2022";"61.597,36";"";"";"61.597,36";"2017POCCALABR1"
"1CL225718";"27/05/2022";"61.597,36";"";"";"61.597,36";"2017POCCALABR1"
"1CL225718";"21/06/2022";"61.597,36";"";"";"61.597,36";"2017POCCALABR1"
"1CL225718";"22/07/2022";"59.725,20";"";"";"59.725,20";"2017POCCALABR1"
"1CL225718";"23/07/2022";"1.872,16";"";"";"1.872,16";"2017POCCALABR1"
"1CL225718";"25/08/2022";"59.606,52";"";"";"59.606,52";"2017POCCALABR1"
"1CL225718";"05/09/2022";"1.990,84";"";"";"1.990,84";"2017POCCALABR1"
"1CL225718";"20/09/2022";"61.715,92";"";"";"61.715,92";"2017POCCALABR1"
"1CL225718";"20/10/2022";"57.734,36";"";"";"57.734,36";"2017POCCALABR1"
"1CL225718";"21/10/2022";"5.972,52";"";"";"5.972,52";"2017POCCALABR1"
"1CL225718";"23/11/2022";"61.714,36";"";"";"61.714,36";"2017POCCALABR1"
"1CL225718";"10/12/2022";"1.982,23";"";"";"1.982,23";"2017POCCALABR1"
"1CL225718";"20/12/2022";"31.852,84";"";"";"31.852,84";"2017POCCALABR1"
"1CL225718";"01/02/2023";"21.898,76";"";"";"21.898,76";"2017POCCALABR1"
"1CL225718";"27/02/2023";"13.935,88";"";"";"13.935,88";"2017POCCALABR1"
"1CL225718";"24/03/2023";"11.945,04";"";"";"11.945,04";"2017POCCALABR1"
"1CL225718";"04/04/2023";"1.990,84";"";"";"1.990,84";"2017POCCALABR1"
"1CL225718";"17/04/2023";"13.935,76";"";"";"13.935,76";"2017POCCALABR1"
"1CL225718";"24/05/2023";"11.944,92";"";"";"11.944,92";"2017POCCALABR1"
"1CL225718";"03/07/2023";"9.954,08";"";"";"9.954,08";"2017POCCALABR1"
"1CL225718";"28/07/2023";"7.963,24";"";"";"7.963,24";"2017POCCALABR1"
"1CL225718";"28/08/2023";"5.972,40";"";"";"5.972,40";"2017POCCALABR1"
"1CL225718";"27/09/2023";"3.981,68";"";"";"3.981,68";"2017POCCALABR1"
"1CL225718";"31/10/2023";"1.990,72";"";"";"1.990,72";"2017POCCALABR1"
