"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPARFAS-B137-CAIROM03";"08/07/2011";"2.500,00";"";"1.984,76";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"07/12/2012";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"10/12/2012";"624,00";"";"495,40";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"27/12/2012";"87,72";"";"69,64";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"05/02/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"13/02/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"27/03/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"08/04/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"02/05/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"23/05/2013";"400,00";"";"317,56";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"06/06/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"04/07/2013";"353,00";"";"280,25";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"15/07/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"29/07/2013";"9.843,77";"";"7.815,02";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"09/08/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"03/09/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"24/09/2013";"1.210,00";"";"960,63";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"11/10/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"14/10/2013";"600,00";"";"476,34";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"07/11/2013";"800,00";"";"635,12";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"20/11/2013";"47.536,71";"";"37.739,63";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"21/11/2013";"3.587,05";"";"2.847,78";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"27/11/2013";"1.305,33";"";"1.036,31";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"29/11/2013";"22.167,20";"";"17.598,65";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"09/12/2013";"830,00";"";"658,94";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"16/12/2013";"8.518,40";"";"6.762,80";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"18/12/2013";"1.425,38";"";"1.131,62";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"16/01/2014";"30.221,39";"";"23.992,91";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/01/2014";"1.464,00";"";"1.162,28";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"04/02/2014";"985,75";"";"782,59";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"11/02/2014";"21.702,55";"";"17.229,76";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"18/02/2014";"1.500,00";"";"1.190,86";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"27/02/2014";"382.000,00";"";"303.271,71";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"13/05/2014";"7.072,00";"";"5.614,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"19/05/2014";"64.554,06";"";"51.249,79";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"30/06/2014";"370.800,00";"";"294.379,98";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"17/07/2014";"18.143,84";"";"14.404,49";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"01/08/2014";"28.167,36";"";"22.362,20";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"04/08/2014";"273,95";"";"217,49";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/08/2014";"25.249,12";"";"20.045,40";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"05/03/2015";"30,00";"";"23,82";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/05/2015";"229.350,00";"";"182.082,11";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"24/06/2015";"5.843,80";"";"4.639,42";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"21/08/2015";"6.771,00";"";"5.375,53";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"25/08/2015";"261.800,00";"";"207.844,33";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"25/11/2015";"274,50";"";"217,93";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"14/12/2015";"8.796,20";"";"6.983,35";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"31/12/2015";"263,52";"";"209,21";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"12/02/2016";"385.688,00";"";"306.199,63";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"09/03/2016";"241.174,32";"";"191.469,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"17/03/2016";"226.490,00";"";"179.811,54";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"11/04/2016";"8.247,20";"";"6.547,49";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"01/07/2016";"15.000,00";"";"11.908,57";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"19/07/2016";"277.420,00";"";"220.245,13";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"26/09/2016";"6.597,76";"";"5.237,99";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"15/11/2016";"13.709,04";"";"10.883,68";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"01/12/2016";"226.490,00";"";"179.811,54";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"19/12/2016";"239.948,00";"";"190.495,92";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"21/01/2017";"7.422,48";"";"5.892,74";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"28/03/2017";"4.948,32";"";"3.928,50";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"03/04/2017";"100,00";"";"79,39";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"04/04/2017";"224.180,00";"";"177.977,62";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"06/04/2017";"22,00";"";"17,47";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"27/04/2017";"4.831,20";"";"3.835,51";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"02/05/2017";"4.501,81";"";"3.574,01";"";"PSCLIGURIA"
"2LIPARFAS-B137-CAIROM03";"12/05/2017";"178.530,00";"";"141.735,86";"";"PSCLIGURIA"
