"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1003.311";"17/02/2017";"13,94";"13,94";"";"";"2014IT16M2OP002"
"7PUA1003.311";"20/02/2017";"4,54";"4,54";"";"";"2014IT16M2OP002"
"7PUA1003.311";"22/02/2017";"8,43";"8,43";"";"";"2014IT16M2OP002"
"7PUA1003.311";"21/04/2017";"52,14";"52,14";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/05/2017";"13,73";"13,73";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/05/2017";"1,32";"1,32";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/06/2017";"69,81";"69,81";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/06/2017";"442,60";"442,60";"";"";"2014IT16M2OP002"
"7PUA1003.311";"15/06/2017";"1.335,70";"1.335,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"16/06/2017";"957,08";"957,08";"";"";"2014IT16M2OP002"
"7PUA1003.311";"19/06/2017";"48,90";"48,90";"";"";"2014IT16M2OP002"
"7PUA1003.311";"28/06/2017";"487,18";"487,18";"";"";"2014IT16M2OP002"
"7PUA1003.311";"29/06/2017";"4,52";"4,52";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/06/2017";"1,32";"1,32";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/07/2017";"2.716,61";"2.716,61";"";"";"2014IT16M2OP002"
"7PUA1003.311";"17/07/2017";"12,00";"12,00";"";"";"2014IT16M2OP002"
"7PUA1003.311";"18/07/2017";"13,94";"13,94";"";"";"2014IT16M2OP002"
"7PUA1003.311";"24/07/2017";"44,05";"44,05";"";"";"2014IT16M2OP002"
"7PUA1003.311";"28/07/2017";"10,98";"10,98";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/07/2017";"1,32";"1,32";"";"";"2014IT16M2OP002"
"7PUA1003.311";"03/08/2017";"13,73";"13,73";"";"";"2014IT16M2OP002"
"7PUA1003.311";"04/08/2017";"2.988,55";"2.988,55";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/08/2017";"29,62";"29,62";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/08/2017";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/09/2017";"314,14";"314,14";"";"";"2014IT16M2OP002"
"7PUA1003.311";"08/09/2017";"6,97";"6,97";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/09/2017";"298,50";"298,50";"";"";"2014IT16M2OP002"
"7PUA1003.311";"25/09/2017";"543,99";"543,99";"";"";"2014IT16M2OP002"
"7PUA1003.311";"27/09/2017";"961,59";"961,59";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/09/2017";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"04/10/2017";"2.200,11";"2.200,11";"";"";"2014IT16M2OP002"
"7PUA1003.311";"05/10/2017";"149,03";"149,03";"";"";"2014IT16M2OP002"
"7PUA1003.311";"06/10/2017";"14,62";"14,62";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/10/2017";"1.140,00";"1.140,00";"";"";"2014IT16M2OP002"
"7PUA1003.311";"13/10/2017";"2.704,67";"2.704,67";"";"";"2014IT16M2OP002"
"7PUA1003.311";"17/10/2017";"777,00";"777,00";"";"";"2014IT16M2OP002"
"7PUA1003.311";"24/10/2017";"82,84";"82,84";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/10/2017";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"03/11/2017";"601,20";"601,20";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/11/2017";"2.811,42";"2.811,42";"";"";"2014IT16M2OP002"
"7PUA1003.311";"16/11/2017";"1.019,17";"1.019,17";"";"";"2014IT16M2OP002"
"7PUA1003.311";"23/11/2017";"56,31";"56,31";"";"";"2014IT16M2OP002"
"7PUA1003.311";"24/11/2017";"3.854,11";"3.854,11";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/11/2017";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"05/12/2017";"38,41";"38,41";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/12/2017";"2.343,02";"2.343,02";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/12/2017";"1.063,50";"1.063,50";"";"";"2014IT16M2OP002"
"7PUA1003.311";"13/12/2017";"1.465,20";"1.465,20";"";"";"2014IT16M2OP002"
"7PUA1003.311";"18/12/2017";"579,10";"579,10";"";"";"2014IT16M2OP002"
"7PUA1003.311";"19/12/2017";"46,08";"46,08";"";"";"2014IT16M2OP002"
"7PUA1003.311";"22/12/2017";"225,60";"225,60";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/12/2017";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/01/2018";"2.622,03";"2.622,03";"";"";"2014IT16M2OP002"
"7PUA1003.311";"18/01/2018";"544,60";"544,60";"";"";"2014IT16M2OP002"
"7PUA1003.311";"25/01/2018";"9,97";"9,97";"";"";"2014IT16M2OP002"
"7PUA1003.311";"26/01/2018";"24,48";"24,48";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/01/2018";"0,70";"0,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"05/02/2018";"1,75";"1,75";"";"";"2014IT16M2OP002"
"7PUA1003.311";"06/02/2018";"559,72";"559,72";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/02/2018";"1.605,79";"1.605,79";"";"";"2014IT16M2OP002"
"7PUA1003.311";"23/02/2018";"254,49";"254,49";"";"";"2014IT16M2OP002"
"7PUA1003.311";"28/02/2018";"0,49";"0,49";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/03/2018";"412,41";"412,41";"";"";"2014IT16M2OP002"
"7PUA1003.311";"20/03/2018";"25,46";"25,46";"";"";"2014IT16M2OP002"
"7PUA1003.311";"22/03/2018";"2,56";"2,56";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/03/2018";"14,62";"14,62";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/03/2018";"0,35";"0,35";"";"";"2014IT16M2OP002"
"7PUA1003.311";"11/04/2018";"844,15";"844,15";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/04/2018";"20,30";"20,30";"";"";"2014IT16M2OP002"
"7PUA1003.311";"26/04/2018";"34,61";"34,61";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/04/2018";"0,35";"0,35";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/05/2018";"439,82";"439,82";"";"";"2014IT16M2OP002"
"7PUA1003.311";"08/05/2018";"24,03";"24,03";"";"";"2014IT16M2OP002"
"7PUA1003.311";"10/05/2018";"794,37";"794,37";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/05/2018";"0,34";"0,34";"";"";"2014IT16M2OP002"
"7PUA1003.311";"06/06/2018";"20,29";"20,29";"";"";"2014IT16M2OP002"
"7PUA1003.311";"08/06/2018";"838,76";"838,76";"";"";"2014IT16M2OP002"
"7PUA1003.311";"18/06/2018";"41,56";"41,56";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/06/2018";"0,40";"0,40";"";"";"2014IT16M2OP002"
"7PUA1003.311";"04/07/2018";"181,99";"181,99";"";"";"2014IT16M2OP002"
"7PUA1003.311";"05/07/2018";"3,27";"3,27";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/07/2018";"29,37";"29,37";"";"";"2014IT16M2OP002"
"7PUA1003.311";"23/07/2018";"13,86";"13,86";"";"";"2014IT16M2OP002"
"7PUA1003.311";"28/07/2018";"8,85";"8,85";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/07/2018";"10,00";"10,00";"";"";"2014IT16M2OP002"
"7PUA1003.311";"03/08/2018";"37,66";"37,66";"";"";"2014IT16M2OP002"
"7PUA1003.311";"10/08/2018";"1.576,92";"1.576,92";"";"";"2014IT16M2OP002"
"7PUA1003.311";"28/08/2018";"69,98";"69,98";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/08/2018";"0,44";"0,44";"";"";"2014IT16M2OP002"
"7PUA1003.311";"10/09/2018";"1.262,36";"1.262,36";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/09/2018";"0,42";"0,42";"";"";"2014IT16M2OP002"
"7PUA1003.311";"03/10/2018";"31,31";"31,31";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/10/2018";"2.175,48";"2.175,48";"";"";"2014IT16M2OP002"
"7PUA1003.311";"15/10/2018";"12,04";"12,04";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/10/2018";"0,44";"0,44";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/11/2018";"62,75";"62,75";"";"";"2014IT16M2OP002"
"7PUA1003.311";"12/11/2018";"2.192,87";"2.192,87";"";"";"2014IT16M2OP002"
"7PUA1003.311";"14/11/2018";"7,70";"7,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"30/11/2018";"0,73";"0,73";"";"";"2014IT16M2OP002"
"7PUA1003.311";"04/12/2018";"372,80";"372,80";"";"";"2014IT16M2OP002"
"7PUA1003.311";"05/12/2018";"200,60";"200,60";"";"";"2014IT16M2OP002"
"7PUA1003.311";"07/12/2018";"411,55";"411,55";"";"";"2014IT16M2OP002"
"7PUA1003.311";"11/12/2018";"1.111,31";"1.111,31";"";"";"2014IT16M2OP002"
"7PUA1003.311";"21/12/2018";"1.283,53";"1.283,53";"";"";"2014IT16M2OP002"
"7PUA1003.311";"31/12/2018";"0,71";"0,71";"";"";"2014IT16M2OP002"
"7PUA1003.311";"09/01/2019";"863,38";"863,38";"";"";"2014IT16M2OP002"
"7PUA1003.311";"14/01/2019";"85,06";"85,06";"";"";"2014IT16M2OP002"
"7PUA1003.311";"15/01/2019";"9,70";"9,70";"";"";"2014IT16M2OP002"
"7PUA1003.311";"16/01/2019";"443,44";"443,44";"";"";"2014IT16M2OP002"
"7PUA1003.311";"21/01/2019";"5,39";"5,39";"";"";"2014IT16M2OP002"
