"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA35C22007IT161PO009";"26/06/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/06/2011";"8.217,00";"8.217,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/06/2011";"15.294,00";"15.294,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"29/06/2011";"1.426,00";"1.426,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/07/2011";"5.652,00";"5.652,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/07/2011";"7.197,00";"7.197,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/08/2011";"26.016,52";"26.016,52";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/08/2011";"17.723,83";"17.723,83";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/09/2011";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/10/2011";"7.055,00";"7.055,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"25/10/2011";"1.720,00";"1.720,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"07/11/2011";"4.990,00";"4.990,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/11/2011";"2.033,00";"2.033,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/12/2011";"3.856,00";"3.856,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/12/2011";"2.149,52";"2.149,52";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"29/12/2011";"8.150,54";"8.150,54";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"30/12/2011";"5.916,16";"5.916,16";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/01/2012";"3.131,41";"3.131,41";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/01/2012";"5.886,00";"5.886,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/03/2012";"232,00";"232,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/03/2012";"6.925,00";"6.925,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/03/2012";"7.605,00";"7.605,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/03/2012";"6.317,00";"6.317,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/03/2012";"7.878,00";"7.878,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"02/04/2012";"37.204,80";"37.204,80";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/04/2012";"3.580,00";"3.580,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/04/2012";"1.351,00";"1.351,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/04/2012";"1.033,00";"1.033,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/05/2012";"3.952,40";"3.952,40";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"22/05/2012";"8.722,00";"8.722,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/05/2012";"57.900,28";"57.900,28";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"24/05/2012";"1.034,00";"1.034,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"25/05/2012";"61.451,07";"61.451,07";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/05/2012";"3.074,00";"3.074,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/05/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/06/2012";"133.746,94";"133.746,94";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/06/2012";"135.699,79";"135.699,79";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"06/06/2012";"4.160,00";"4.160,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"07/06/2012";"7.000,00";"7.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/06/2012";"32.889,00";"32.889,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/06/2012";"25.064,00";"25.064,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/06/2012";"68.590,58";"68.590,58";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/06/2012";"6.952,00";"6.952,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"14/06/2012";"27.525,00";"27.525,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"15/06/2012";"16.626,00";"16.626,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/06/2012";"18.540,00";"18.540,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/06/2012";"14.519,89";"14.519,89";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/06/2012";"7.120,67";"7.120,67";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/06/2012";"5.050,00";"5.050,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"22/06/2012";"16.812,12";"16.812,12";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"25/06/2012";"2.916,31";"2.916,31";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/06/2012";"2.620,00";"2.620,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/06/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"29/06/2012";"2.127,26";"2.127,26";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/07/2012";"9.307,00";"9.307,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/07/2012";"38.225,00";"38.225,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"06/07/2012";"12.878,56";"12.878,56";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/07/2012";"7.930,77";"7.930,77";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/07/2012";"29.900,00";"29.900,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/07/2012";"28.000,00";"28.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/07/2012";"5.880,00";"5.880,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/07/2012";"896,19";"896,19";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/07/2012";"5.600,00";"5.600,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"14/08/2012";"44.883,07";"44.883,07";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"16/08/2012";"74.391,68";"74.391,68";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/08/2012";"1.032,00";"1.032,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/08/2012";"13.520,00";"13.520,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/08/2012";"19.967,04";"19.967,04";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/08/2012";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"30/08/2012";"6.854,00";"6.854,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/08/2012";"936,92";"936,92";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/09/2012";"24.465,66";"24.465,66";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/09/2012";"17.865,00";"17.865,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"07/09/2012";"183.996,69";"183.996,69";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/09/2012";"13.635,96";"13.635,96";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/09/2012";"26.510,25";"26.510,25";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"14/09/2012";"48.601,98";"48.601,98";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/09/2012";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"20/09/2012";"14.553,31";"14.553,31";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/09/2012";"5.270,19";"5.270,19";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/09/2012";"30.000,00";"30.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/09/2012";"3.848,87";"3.848,87";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/10/2012";"1.139,00";"1.139,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/10/2012";"20.366,94";"20.366,94";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"30/10/2012";"1.387,06";"1.387,06";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/10/2012";"3.952,40";"3.952,40";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/11/2012";"9.625,81";"9.625,81";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"16/11/2012";"4.092,84";"4.092,84";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/11/2012";"22.282,00";"22.282,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/11/2012";"29.002,60";"29.002,60";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"30/11/2012";"35.850,00";"35.850,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/12/2012";"13.165,72";"13.165,72";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"07/12/2012";"3.952,40";"3.952,40";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/12/2012";"109.303,54";"109.303,54";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/12/2012";"6.240,00";"6.240,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"14/12/2012";"1.117.755,00";"1.117.755,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/12/2012";"209.790,21";"209.790,21";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/12/2012";"87.150,08";"87.150,08";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/12/2012";"6.000,00";"6.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/12/2012";"414.985,60";"414.985,60";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/12/2012";"49.840,00";"49.840,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/12/2012";"16.555,71";"16.555,71";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"16/01/2013";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/02/2013";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"25/02/2013";"3.952,40";"3.952,40";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/02/2013";"700.000,00";"700.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/02/2013";"4.510,51";"4.510,51";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"01/03/2013";"11.224,88";"11.224,88";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/03/2013";"61.294,04";"61.294,04";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/03/2013";"30.712,65";"30.712,65";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"06/03/2013";"1.600,00";"1.600,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/03/2013";"105.505,75";"105.505,75";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/03/2013";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/03/2013";"12.700,00";"12.700,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/03/2013";"500,00";"500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"15/03/2013";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/03/2013";"44.084,39";"44.084,39";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/03/2013";"60.800,00";"60.800,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/03/2013";"56.530,00";"56.530,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"22/03/2013";"33.390,00";"33.390,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/03/2013";"47.833,00";"47.833,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/03/2013";"21.442,36";"21.442,36";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"02/04/2013";"201.457,93";"201.457,93";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/04/2013";"90.766,64";"90.766,64";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"16/05/2013";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"22/05/2013";"80.000,00";"80.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"02/07/2013";"25.805,04";"25.805,04";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/07/2013";"458.181,82";"458.181,82";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"11/07/2013";"11.047,18";"11.047,18";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/07/2013";"10.050,00";"10.050,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"05/08/2013";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"09/09/2013";"4.000,00";"4.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"04/10/2013";"7.093,34";"7.093,34";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"07/10/2013";"4.591,77";"4.591,77";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/10/2013";"5.756,00";"5.756,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/12/2013";"6.048,00";"6.048,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/12/2013";"10.120,00";"10.120,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/12/2013";"16.500,00";"16.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/01/2014";"4.945,67";"4.945,67";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"15/01/2014";"6.724,00";"6.724,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/01/2014";"15.400,00";"15.400,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/01/2014";"23.391,20";"23.391,20";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/04/2014";"8.000,00";"8.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"14/04/2014";"3.000,00";"3.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"15/04/2014";"26.000,00";"26.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"30/04/2014";"8.137,45";"8.137,45";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"15/05/2014";"5.050,00";"5.050,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/05/2014";"25.047,26";"25.047,26";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"21/05/2014";"1.500,00";"1.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/06/2014";"1.800,00";"1.800,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"13/06/2014";"22.500,00";"22.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/06/2014";"99.500,00";"99.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/06/2014";"800.000,00";"800.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"02/07/2014";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"03/07/2014";"6.052,56";"6.052,56";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/07/2014";"5.682,44";"5.682,44";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"01/08/2014";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/11/2014";"15.000,00";"15.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"19/11/2014";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/11/2014";"18.000,00";"18.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"10/12/2014";"20.000,00";"20.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"18/12/2014";"14.300,00";"14.300,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"23/12/2014";"7.450,00";"7.450,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"16/02/2015";"3.522,00";"3.522,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/02/2015";"300.000,00";"300.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/03/2015";"4.906,37";"4.906,37";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"26/03/2015";"5.638,06";"5.638,06";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"12/05/2015";"2.579,94";"2.579,94";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"08/07/2015";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"17/07/2015";"500.000,00";"500.000,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"22/07/2015";"190.945,00";"190.945,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"27/07/2015";"34.776,86";"34.776,86";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"28/07/2015";"36.180,00";"30.283,35";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"29/07/2015";"546.500,00";"546.500,00";"0,00";"0,00";"2007IT161PO009"
"1CA35C22007IT161PO009";"31/12/2015";"1.788.350,00";"1.788.350,00";"0,00";"0,00";"2007IT161PO009"
