"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0002P0012";"27/03/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"28/03/2011";"19.800,00";"19.800,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"27/05/2014";"62.838,40";"62.838,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"01/08/2014";"1.936,00";"1.936,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"10/09/2014";"16.806,43";"16.806,43";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"31/10/2014";"60.314,33";"60.314,33";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"12/06/2015";"77.343,86";"77.343,86";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"05/08/2015";"2.429,32";"2.429,32";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"11/09/2015";"934,89";"934,89";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0012";"18/12/2015";"3.696,19";"3.696,19";"0,00";"0,00";"2007IT162PO004"
