"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPSRA03IR007/G4";"20/04/2009";"72.134,40";"";"36.067,20";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"19/10/2009";"53.040,00";"";"26.520,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"22/10/2014";"11.356,80";"";"5.678,40";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"28/10/2014";"28.392,00";"";"14.196,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/10/2014";"22.714,00";"";"11.357,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"25/03/2015";"33.865,00";"";"16.932,50";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"28/03/2015";"16.848,00";"";"8.424,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"17/04/2015";"51.105,60";"";"25.552,80";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"14/07/2015";"24.340,00";"";"12.170,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"20/11/2015";"23.534,36";"";"11.767,18";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/11/2015";"25.239,50";"";"12.619,75";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"31/12/2015";"9.183,17";"";"4.591,59";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"08/02/2016";"567.913,02";"";"283.956,51";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"07/03/2016";"3.641,60";"";"1.820,80";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/03/2016";"21.632,00";"";"10.816,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/04/2016";"16.200,27";"";"8.100,14";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/06/2016";"23.364,79";"";"11.682,40";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"22/07/2016";"150.000,00";"";"75.000,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"31/07/2016";"94.549,31";"";"47.274,65";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"08/09/2016";"3.920,80";"";"1.960,40";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"27/09/2016";"5.200,00";"";"2.600,00";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/09/2016";"62.025,97";"";"31.012,98";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"31/10/2016";"521.945,03";"";"260.972,52";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/11/2016";"3.546,40";"";"1.773,20";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"31/12/2016";"141.084,18";"";"70.542,09";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"18/01/2017";"102.508,14";"";"51.254,07";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"31/01/2017";"966.811,22";"";"483.405,61";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"20/02/2017";"33.313,28";"";"16.656,64";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"28/02/2017";"17.000,67";"";"8.500,33";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"28/04/2017";"593.023,65";"";"296.511,83";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/05/2017";"1.212,40";"";"606,20";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/08/2017";"13.110,08";"";"6.555,04";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"20/09/2017";"4.908,80";"";"2.454,40";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"28/09/2017";"892,34";"";"446,17";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"29/09/2017";"4.596,90";"";"2.298,45";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"13/12/2017";"501.147,14";"";"250.573,57";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"16/02/2018";"2.246,40";"";"1.123,20";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"03/04/2018";"329.012,74";"";"164.506,37";"";"PSCTRANSECOLOG"
"1MISEPSRA03IR007/G4";"30/05/2018";"507.867,48";"";"253.933,74";"";"PSCTRANSECOLOG"
