"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI12010";"05/11/2014";"0,00";"0,00";"0,00";"0,00";"2012SIXXXPAC00"
"1SI12010";"06/11/2014";"250,00";"0,00";"0,00";"250,00";"2012SIXXXPAC00"
"1SI12010";"03/12/2014";"66,12";"0,00";"0,00";"66,12";"2012SIXXXPAC00"
"1SI12010";"16/12/2014";"3.481,18";"0,00";"0,00";"3.481,18";"2012SIXXXPAC00"
"1SI12010";"05/01/2015";"73,17";"0,00";"0,00";"73,17";"2012SIXXXPAC00"
"1SI12010";"07/01/2015";"5.753,68";"0,00";"0,00";"5.753,68";"2012SIXXXPAC00"
"1SI12010";"09/01/2015";"463,38";"0,00";"0,00";"463,38";"2012SIXXXPAC00"
"1SI12010";"09/02/2015";"5.825,18";"0,00";"0,00";"5.825,18";"2012SIXXXPAC00"
"1SI12010";"10/02/2015";"495,15";"0,00";"0,00";"495,15";"2012SIXXXPAC00"
"1SI12010";"12/03/2015";"197,88";"0,00";"0,00";"197,88";"2012SIXXXPAC00"
"1SI12010";"13/03/2015";"266,77";"0,00";"0,00";"266,77";"2012SIXXXPAC00"
"1SI12010";"05/05/2015";"557,38";"0,00";"0,00";"557,38";"2012SIXXXPAC00"
"1SI12010";"16/06/2015";"122,62";"0,00";"0,00";"122,62";"2012SIXXXPAC00"
