"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE10.4.IV.09 - I.60.2.0";"10/05/2012";"12.022,38";"";"12.022,38";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"07/01/2013";"1.038,18";"";"1.038,18";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"17/06/2013";"275.716,59";"";"275.716,59";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"22/08/2013";"267.957,40";"";"267.957,40";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"21/10/2013";"360.195,20";"";"360.195,20";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"30/10/2013";"18.876,00";"";"18.876,00";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"20/01/2014";"63.899,64";"";"63.899,64";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"29/08/2014";"263.584,88";"";"263.584,88";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"15/01/2015";"27.190,38";"";"27.190,38";"";"PSCBOLZANO"
"1MISE10.4.IV.09 - I.60.2.0";"02/02/2015";"5.315,86";"";"5.315,86";"";"PSCBOLZANO"
