"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO63467";"09/09/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/09/2012";"597,39";"597,39";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/12/2013";"130,19";"130,19";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/01/2014";"303,77";"303,77";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/02/2014";"319,74";"319,74";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/03/2014";"114,19";"114,19";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/04/2014";"45,68";"45,68";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/05/2014";"45,68";"45,68";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/06/2014";"631,73";"631,73";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/07/2014";"590,91";"590,91";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/08/2014";"84,13";"84,13";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/09/2014";"36,22";"36,22";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/11/2014";"158,34";"158,34";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/12/2014";"156,89";"156,89";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/01/2015";"1.504,33";"1.504,33";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/02/2015";"2.760,53";"2.760,53";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"03/03/2015";"67,77";"67,77";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/03/2015";"3.447,77";"3.447,77";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"31/03/2015";"183,01";"183,01";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/04/2015";"1.757,00";"1.757,00";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"20/04/2015";"56,77";"56,77";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/05/2015";"1.593,28";"1.593,28";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"20/05/2015";"226,51";"226,51";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/06/2015";"1.562,29";"1.562,29";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"20/06/2015";"56,77";"56,77";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"10/07/2015";"2.650,81";"2.650,81";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"17/07/2015";"184,92";"184,92";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"19/08/2015";"299,02";"299,02";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"30/10/2015";"653,21";"653,21";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"26/11/2015";"285,72";"285,72";"0,00";"0,00";"2007IT052PO012"
"1TO63467";"15/12/2015";"8.895,46";"8.895,46";"0,00";"0,00";"2007IT052PO012"
