"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R12NZ0412614102616GR12";"02/10/2015";"4.627,20";"4.627,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"30/10/2015";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"26/11/2015";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"22/12/2015";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"27/01/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"26/02/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"31/03/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"29/04/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"27/05/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"28/06/2016";"1.735,20";"1.735,20";"";"";"2014IT05M9OP001"
"1ANPALSCN_R12NZ0412614102616GR12";"29/07/2016";"578,40";"578,40";"";"";"2014IT05M9OP001"
