"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPUGBDMUS01010";"17/02/2006";"49.211,68";"";"44.290,51";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"19/06/2007";"367.893,79";"";"331.104,41";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"03/07/2007";"11.648,40";"";"10.483,56";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"18/09/2007";"10.500,00";"";"9.450,00";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"12/12/2008";"4.935,93";"";"4.442,34";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"16/12/2008";"192.309,70";"";"173.078,73";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"06/10/2009";"479.999,99";"";"431.999,99";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"18/02/2010";"71.422,43";"";"64.280,19";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"30/09/2010";"4.344,00";"";"3.909,60";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"09/11/2010";"323.993,63";"";"291.594,27";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"18/09/2012";"120.401,34";"";"108.361,21";"";"PSCPUGLIA"
"1MISEPUGBDMUS01010";"30/10/2012";"68.752,06";"";"61.876,85";"";"PSCPUGLIA"
