"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"27AB43106B1";"16/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"17/10/2011";"46.736,72";"46.736,72";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"18/11/2011";"927,50";"927,50";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"20/01/2012";"225,00";"225,00";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"06/02/2012";"17.133,22";"17.133,22";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"27/02/2012";"164.045,20";"164.045,20";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"28/08/2012";"7.990,31";"7.990,31";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"30/11/2012";"146.144,31";"146.144,31";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"24/12/2012";"800,00";"800,00";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"09/01/2013";"12.055,08";"12.055,08";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"17/09/2013";"44.000,00";"44.000,00";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"26/11/2013";"48.513,30";"48.513,30";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"27/01/2014";"2.139,53";"2.139,53";"0,00";"0,00";"2007IT162PO001"
"27AB43106B1";"20/05/2014";"9.289,83";"9.289,83";"0,00";"0,00";"2007IT162PO001"
