"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-20-3-102-71-0EB7B969";"22/11/2020";"467,06";"467,06";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"29/11/2020";"700,59";"700,59";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"06/12/2020";"856,28";"856,28";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"13/12/2020";"428,14";"428,14";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"20/12/2020";"973,05";"973,05";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"10/01/2021";"233,53";"233,53";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"17/01/2021";"895,20";"895,20";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"24/01/2021";"934,13";"934,13";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"31/01/2021";"739,52";"739,52";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"07/02/2021";"544,91";"544,91";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"14/02/2021";"505,99";"505,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"21/02/2021";"505,99";"505,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"28/02/2021";"544,91";"544,91";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"07/03/2021";"700,59";"700,59";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"14/03/2021";"934,13";"934,13";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"21/03/2021";"1.128,74";"1.128,74";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"28/03/2021";"895,20";"895,20";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"04/04/2021";"817,35";"817,35";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"11/04/2021";"973,04";"973,04";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"18/04/2021";"1.050,88";"1.050,88";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"25/04/2021";"1.206,56";"1.206,56";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"02/05/2021";"1.050,88";"1.050,88";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"09/05/2021";"1.011,96";"1.011,96";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"16/05/2021";"1.050,88";"1.050,88";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"23/05/2021";"1.011,96";"1.011,96";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"30/05/2021";"856,27";"856,27";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"06/06/2021";"778,43";"778,43";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"13/06/2021";"973,04";"973,04";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"20/06/2021";"1.128,72";"1.128,72";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"27/06/2021";"1.050,88";"1.050,88";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"04/07/2021";"817,35";"817,35";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"11/07/2021";"895,19";"895,19";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"18/07/2021";"1.284,41";"1.284,41";"";"";"2014IT05SFOP010"
"10UMFSE1420-20-3-102-71-0EB7B969";"25/07/2021";"1.050,88";"1.050,88";"";"";"2014IT05SFOP010"
