"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEC51I11000040009";"10/09/2012";"0,00";"0,00";"0,00";"0,00";""
"1MISEC51I11000040009";"11/09/2012";"139.713,00";"134.124,48";"0,00";"0,00";""
"1MISEC51I11000040009";"25/09/2012";"3.595,43";"2.852,57";"0,00";"599,04";""
"1MISEC51I11000040009";"12/11/2012";"25.168,01";"19.967,99";"0,00";"4.193,28";""
"1MISEC51I11000040009";"13/11/2012";"4.320,12";"3.427,54";"0,00";"719,78";""
"1MISEC51I11000040009";"19/11/2012";"109.311,00";"104.938,56";"0,00";"0,00";""
"1MISEC51I11000040009";"05/12/2012";"7.190,86";"5.705,14";"0,00";"1.198,08";""
"1MISEC51I11000040009";"12/12/2012";"3.595,43";"2.852,57";"0,00";"599,04";""
"1MISEC51I11000040009";"20/12/2012";"11.126,30";"8.827,47";"0,00";"1.853,77";""
"1MISEC51I11000040009";"04/03/2013";"14.381,72";"11.410,28";"0,00";"2.396,16";""
"1MISEC51I11000040009";"06/03/2013";"72.528,00";"69.626,88";"0,00";"0,00";""
"1MISEC51I11000040009";"13/03/2013";"3.595,43";"2.852,57";"0,00";"599,04";""
"1MISEC51I11000040009";"03/04/2013";"3.595,43";"2.852,57";"0,00";"599,04";""
"1MISEC51I11000040009";"28/06/2013";"91.808,00";"88.135,68";"0,00";"0,00";""
"1MISEC51I11000040009";"03/12/2013";"180.326,00";"173.112,96";"0,00";"0,00";""
"1MISEC51I11000040009";"18/12/2013";"366,00";"288,00";"0,00";"63,36";""
"1MISEC51I11000040009";"24/01/2014";"1.537,20";"1.209,60";"0,00";"266,11";""
"1MISEC51I11000040009";"04/02/2014";"658,80";"518,40";"0,00";"114,05";""
"1MISEC51I11000040009";"06/02/2014";"5.917,00";"4.656,00";"0,00";"1.024,32";""
"1MISEC51I11000040009";"26/05/2014";"12.200,00";"9.600,00";"0,00";"2.112,00";""
"1MISEC51I11000040009";"28/05/2014";"1.830,00";"1.440,00";"0,00";"316,80";""
"1MISEC51I11000040009";"03/06/2014";"69.097,00";"66.333,12";"0,00";"0,00";""
"1MISEC51I11000040009";"22/07/2014";"2.684,00";"2.112,00";"0,00";"464,64";""
"1MISEC51I11000040009";"03/12/2014";"50.272,00";"48.261,12";"0,00";"0,00";""
"1MISEC51I11000040009";"22/12/2014";"12.200,00";"9.600,00";"0,00";"2.112,00";""
"1MISEC51I11000040009";"18/02/2015";"78,20";"0,00";"0,00";"75,07";""
"1MISEC51I11000040009";"22/06/2015";"2.684,00";"2.112,00";"0,00";"464,64";""
"1MISEC51I11000040009";"23/11/2015";"6.100,00";"0,00";"0,00";"5.856,00";""
"1MISEC51I11000040009";"17/12/2015";"14.640,00";"0,00";"0,00";"14.054,40";""
"1MISEC51I11000040009";"31/12/2015";"118.505,00";"110.755,20";"0,00";"3.009,60";""
