"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIFESR-5-5.1.1-00003/F";"26/09/2017";"8.754,72";"8.754,72";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"11/01/2018";"250,00";"250,00";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"12/01/2018";"17.651,31";"17.651,31";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"26/01/2018";"23.343,94";"23.343,94";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"06/07/2018";"55,40";"55,40";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"06/09/2018";"1.294,18";"1.294,18";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"15/10/2018";"1.503,71";"1.503,71";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"02/11/2018";"7.297,69";"7.297,69";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"09/11/2018";"351.644,12";"351.644,12";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"22/11/2018";"88.874,52";"88.874,52";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"07/12/2018";"103.139,36";"103.139,36";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"14/12/2018";"5.185,00";"5.185,00";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"27/12/2018";"109.026,84";"109.026,84";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"31/12/2018";"6.767,07";"6.767,07";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"04/02/2019";"16.815,39";"16.815,39";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"05/02/2019";"1.903,20";"1.903,20";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"14/02/2019";"5.185,00";"5.185,00";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"01/07/2019";"128.893,69";"128.893,69";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"02/07/2019";"9.603,17";"9.603,17";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"01/10/2019";"29.411,34";"29.411,34";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"09/03/2020";"2.553,77";"2.553,77";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"24/09/2020";"1.691,77";"1.691,77";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"07/10/2020";"4.006,01";"4.006,01";"";"";"2014IT16RFOP011"
"2LIFESR-5-5.1.1-00003/F";"13/11/2020";"-17.509,44";"17.509,44";"";"";"2014IT16RFOP011"
