"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2010/163";"11/12/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"12/12/2011";"12.269,40";"12.269,40";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"07/03/2012";"30,00";"30,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"27/08/2012";"52.690,00";"52.690,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"15/11/2012";"54,45";"54,45";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"22/01/2013";"44.170,67";"44.170,67";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"18/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"28/06/2013";"19.001,75";"19.001,75";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"23/10/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"16/12/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/163";"28/01/2015";"-206,43";"-206,43";"0,00";"0,00";"2007IT161PO012"
