"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CMRC033";"04/12/2018";"65.880,00";"";"65.880,00";"";"PSCCITMETREGCAL"
"1CMRC033";"23/05/2019";"183,00";"";"183,00";"";"PSCCITMETREGCAL"
"1CMRC033";"28/06/2019";"5.000,00";"";"5.000,00";"";"PSCCITMETREGCAL"
"1CMRC033";"29/07/2019";"979,80";"";"979,80";"";"PSCCITMETREGCAL"
"1CMRC033";"06/09/2019";"174.794,48";"";"174.794,48";"";"PSCCITMETREGCAL"
"1CMRC033";"28/11/2019";"287.541,80";"";"287.541,80";"";"PSCCITMETREGCAL"
"1CMRC033";"15/01/2020";"3.968,00";"";"3.968,00";"";"PSCCITMETREGCAL"
"1CMRC033";"02/03/2020";"190.783,60";"";"190.783,60";"";"PSCCITMETREGCAL"
"1CMRC033";"10/03/2020";"11.549,11";"";"11.549,11";"";"PSCCITMETREGCAL"
"1CMRC033";"11/03/2020";"17.407,16";"";"17.407,16";"";"PSCCITMETREGCAL"
"1CMRC033";"06/07/2020";"10.157,38";"";"10.157,38";"";"PSCCITMETREGCAL"
"1CMRC033";"07/07/2020";"167.750,00";"";"167.750,00";"";"PSCCITMETREGCAL"
