"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA248C262007IT161PO009";"18/12/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"19/12/2014";"48.938,65";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"20/07/2015";"600,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"11/12/2015";"1.648,50";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"14/12/2015";"488.970,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"17/12/2015";"1.354,25";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"18/12/2015";"142.282,16";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"30/12/2015";"321.780,67";"321.780,67";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"20/01/2016";"2.530.930,38";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"27/04/2017";"200.000,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"03/11/2017";"399.596,84";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"21/11/2017";"11.937,44";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"11/12/2017";"2.841,12";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"19/12/2017";"24.245,76";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"28/06/2018";"134.797,59";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA248C262007IT161PO009";"05/06/2019";"10.012,32";"0,00";"0,00";"0,00";"2007IT161PO009"
