"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO304727";"12/10/2022";"159,53";"";"159,53";"";"PSCTOSCANA"
"6TO304727";"08/01/2023";"201,25";"";"201,25";"";"PSCTOSCANA"
"6TO304727";"09/08/2023";"293,47";"";"293,47";"";"PSCTOSCANA"
"6TO304727";"16/08/2023";"1.899,43";"";"1.899,43";"";"PSCTOSCANA"
"6TO304727";"16/09/2023";"1.286,71";"";"1.286,71";"";"PSCTOSCANA"
"6TO304727";"16/10/2023";"1.225,44";"";"1.225,44";"";"PSCTOSCANA"
"6TO304727";"13/11/2023";"462,85";"";"462,85";"";"PSCTOSCANA"
"6TO304727";"16/11/2023";"2.395,71";"";"2.395,71";"";"PSCTOSCANA"
"6TO304727";"16/12/2023";"2.934,02";"";"2.934,02";"";"PSCTOSCANA"
"6TO304727";"16/01/2024";"1.520,53";"";"1.520,53";"";"PSCTOSCANA"
"6TO304727";"08/02/2024";"354,77";"";"354,77";"";"PSCTOSCANA"
"6TO304727";"13/02/2024";"288,28";"";"288,28";"";"PSCTOSCANA"
"6TO304727";"16/02/2024";"1.699,47";"";"1.699,47";"";"PSCTOSCANA"
"6TO304727";"07/03/2024";"354,77";"";"354,77";"";"PSCTOSCANA"
"6TO304727";"12/03/2024";"226,83";"";"226,83";"";"PSCTOSCANA"
"6TO304727";"16/03/2024";"1.555,81";"";"1.555,81";"";"PSCTOSCANA"
