"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-PT-10-25";"23/07/2021";"4.392,00";"4.392,00";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"10/02/2022";"225,00";"225,00";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"29/06/2022";"86.418,58";"86.418,58";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"07/07/2022";"10.036,00";"10.036,00";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"12/10/2022";"36.955,72";"36.955,72";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"02/12/2022";"74.619,04";"74.619,04";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"14/02/2023";"49.516,38";"49.516,38";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"29/09/2023";"38.639,03";"38.639,03";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"19/10/2023";"5.018,00";"5.018,00";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"30/11/2023";"5.380,20";"5.380,20";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"19/12/2023";"2.947,56";"2.947,56";"";"";"2014IT16RFOP015"
"1SACRP-PT-10-25";"22/12/2023";"17.335,60";"17.335,60";"";"";"2014IT16RFOP015"
