"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEEMIVYQAI16";"30/12/2005";"4.048,00";"";"4.048,00";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"10/02/2006";"3.656,04";"";"3.656,04";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"23/03/2006";"1.518,00";"";"1.518,00";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"04/04/2006";"8.003,88";"";"8.003,88";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"14/04/2006";"2.538,43";"";"2.538,43";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"08/08/2006";"2.620,80";"";"2.620,80";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"05/09/2006";"8.881,68";"";"8.881,68";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"04/10/2006";"216,89";"";"216,89";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"03/11/2006";"792.974,04";"";"792.974,04";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"06/12/2006";"4.067,93";"";"4.067,93";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"08/02/2007";"5.201,86";"";"5.201,86";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"20/04/2007";"1.029.860,13";"";"1.029.860,13";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"02/07/2007";"1.016,98";"";"1.016,98";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"05/07/2007";"4.226,53";"";"4.226,53";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"27/07/2007";"4.253,40";"";"4.253,40";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"26/09/2007";"1.500,00";"";"1.500,00";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"05/10/2007";"686.205,43";"";"686.205,43";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"21/11/2007";"30.230,49";"";"30.230,49";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"27/05/2008";"7.832,82";"";"7.832,82";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"30/07/2008";"3.033,42";"";"3.033,42";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"09/10/2008";"7.433,64";"";"7.433,64";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"16/10/2008";"373,73";"";"373,73";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"07/01/2009";"356.202,43";"";"356.202,43";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"10/02/2009";"10.306,84";"";"10.306,84";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"03/03/2009";"7.286,51";"";"7.286,51";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"17/04/2009";"23.969,40";"";"23.969,40";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"22/04/2009";"2.448,00";"";"2.448,00";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"12/05/2009";"47.892,47";"";"47.892,47";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"15/05/2009";"16.947,86";"";"16.947,86";"";"PSCEMILROMAGNA"
"1MISEEMIVYQAI16";"23/06/2009";"2.723,40";"";"2.723,40";"";"PSCEMILROMAGNA"
