"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2018-10043/RER";"06/11/2018";"17.304,00";"17.304,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"24/01/2019";"17.613,00";"17.613,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"14/03/2019";"20.085,00";"20.085,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"29/04/2019";"10.815,00";"10.815,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"11/06/2019";"11.124,00";"11.124,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"07/08/2019";"25.956,00";"25.956,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"29/10/2019";"31.378,00";"31.378,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"19/12/2019";"14.729,00";"14.729,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"13/02/2020";"17.613,00";"17.613,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"03/08/2020";"23.484,00";"23.484,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"19/10/2020";"32.136,00";"32.136,00";"";"";"2014IT05SFOP003"
"24EM2018-10043/RER";"25/05/2021";"15.881,00";"15.881,00";"";"";"2014IT05SFOP003"
