"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044361";"07/06/2002";"1.494,34";"1.270,18";"";"";"2014TC16RFCB042"
"7VE10044361";"10/06/2002";"517,83";"440,15";"";"";"2014TC16RFCB042"
"7VE10044361";"04/02/2019";"1.750,29";"1.487,74";"";"";"2014TC16RFCB042"
"7VE10044361";"08/02/2019";"1.811,91";"1.540,11";"";"";"2014TC16RFCB042"
"7VE10044361";"11/02/2019";"2.810,00";"2.388,49";"";"";"2014TC16RFCB042"
"7VE10044361";"26/02/2019";"34,22";"34,22";"";"";"2014TC16RFCB042"
"7VE10044361";"04/03/2019";"1.746,73";"1.484,71";"";"";"2014TC16RFCB042"
"7VE10044361";"07/03/2019";"1.643,72";"1.397,14";"";"";"2014TC16RFCB042"
"7VE10044361";"11/03/2019";"2.911,33";"2.474,62";"";"";"2014TC16RFCB042"
"7VE10044361";"02/04/2019";"1.756,19";"1.492,76";"";"";"2014TC16RFCB042"
"7VE10044361";"09/04/2019";"1.735,79";"1.475,41";"";"";"2014TC16RFCB042"
"7VE10044361";"10/04/2019";"2.911,33";"2.474,62";"";"";"2014TC16RFCB042"
"7VE10044361";"03/05/2019";"1.756,19";"1.492,76";"";"";"2014TC16RFCB042"
"7VE10044361";"07/05/2019";"2.780,46";"2.363,37";"";"";"2014TC16RFCB042"
"7VE10044361";"10/05/2019";"2.911,33";"2.474,62";"";"";"2014TC16RFCB042"
"7VE10044361";"24/05/2019";"630,98";"630,98";"";"";"2014TC16RFCB042"
"7VE10044361";"31/05/2019";"983,32";"835,82";"";"";"2014TC16RFCB042"
"7VE10044361";"04/06/2019";"1.742,98";"1.481,53";"";"";"2014TC16RFCB042"
"7VE10044361";"06/06/2019";"1.744,74";"1.483,02";"";"";"2014TC16RFCB042"
"7VE10044361";"07/06/2019";"2.769,92";"2.354,42";"";"";"2014TC16RFCB042"
"7VE10044361";"11/06/2019";"4.156,12";"3.532,69";"";"";"2014TC16RFCB042"
"7VE10044361";"14/06/2019";"2.073,39";"1.762,38";"";"";"2014TC16RFCB042"
"7VE10044361";"17/06/2019";"26,80";"22,77";"";"";"2014TC16RFCB042"
"7VE10044361";"18/06/2019";"154,00";"154,00";"";"";"2014TC16RFCB042"
"7VE10044361";"19/06/2019";"32,00";"32,00";"";"";"2014TC16RFCB042"
"7VE10044361";"20/06/2019";"6,36";"5,40";"";"";"2014TC16RFCB042"
"7VE10044361";"24/06/2019";"146.648,96";"136.618,03";"";"";"2014TC16RFCB042"
"7VE10044361";"26/06/2019";"1.407,48";"1.407,48";"";"";"2014TC16RFCB042"
"7VE10044361";"27/06/2019";"281,10";"281,10";"";"";"2014TC16RFCB042"
"7VE10044361";"02/07/2019";"1.743,72";"1.482,15";"";"";"2014TC16RFCB042"
"7VE10044361";"07/07/2019";"11.773,00";"11.773,00";"";"";"2014TC16RFCB042"
"7VE10044361";"08/07/2019";"3.133,43";"2.663,40";"";"";"2014TC16RFCB042"
"7VE10044361";"10/07/2019";"2.886,85";"2.453,82";"";"";"2014TC16RFCB042"
"7VE10044361";"16/07/2019";"2.312,16";"1.965,32";"";"";"2014TC16RFCB042"
"7VE10044361";"02/08/2019";"1.743,72";"1.482,15";"";"";"2014TC16RFCB042"
"7VE10044361";"08/08/2019";"3.503,43";"2.977,89";"";"";"2014TC16RFCB042"
"7VE10044361";"12/08/2019";"3.188,68";"2.710,37";"";"";"2014TC16RFCB042"
"7VE10044361";"28/08/2019";"22,82";"19,39";"";"";"2014TC16RFCB042"
"7VE10044361";"30/08/2019";"94,90";"80,66";"";"";"2014TC16RFCB042"
"7VE10044361";"03/09/2019";"1.746,35";"1.484,39";"";"";"2014TC16RFCB042"
"7VE10044361";"09/09/2019";"2.748,47";"2.336,18";"";"";"2014TC16RFCB042"
"7VE10044361";"11/09/2019";"3.178,97";"2.702,11";"";"";"2014TC16RFCB042"
"7VE10044361";"16/09/2019";"781,56";"781,56";"";"";"2014TC16RFCB042"
"7VE10044361";"26/09/2019";"3.450,30";"3.450,30";"";"";"2014TC16RFCB042"
"7VE10044361";"02/10/2019";"19.595,96";"19.334,00";"";"";"2014TC16RFCB042"
"7VE10044361";"07/10/2019";"3.105,10";"2.639,32";"";"";"2014TC16RFCB042"
"7VE10044361";"11/10/2019";"3.412,26";"2.923,24";"";"";"2014TC16RFCB042"
"7VE10044361";"22/10/2019";"751,93";"639,13";"";"";"2014TC16RFCB042"
"7VE10044361";"23/10/2019";"368,56";"368,56";"";"";"2014TC16RFCB042"
"7VE10044361";"24/10/2019";"1.444,64";"1.443,51";"";"";"2014TC16RFCB042"
"7VE10044361";"26/10/2019";"140,39";"140,39";"";"";"2014TC16RFCB042"
"7VE10044361";"29/10/2019";"1.057,84";"1.057,84";"";"";"2014TC16RFCB042"
"7VE10044361";"01/11/2019";"427,67";"427,67";"";"";"2014TC16RFCB042"
"7VE10044361";"04/11/2019";"3.601,41";"3.150,17";"";"";"2014TC16RFCB042"
"7VE10044361";"05/11/2019";"2.428,09";"2.063,85";"";"";"2014TC16RFCB042"
"7VE10044361";"07/11/2019";"2.755,19";"2.341,89";"";"";"2014TC16RFCB042"
"7VE10044361";"12/11/2019";"3.318,84";"2.821,00";"";"";"2014TC16RFCB042"
"7VE10044361";"15/11/2019";"509,99";"509,99";"";"";"2014TC16RFCB042"
"7VE10044361";"29/11/2019";"1.223,00";"1.223,00";"";"";"2014TC16RFCB042"
"7VE10044361";"30/11/2019";"272,17";"272,17";"";"";"2014TC16RFCB042"
"7VE10044361";"04/12/2019";"3.443,40";"2.926,88";"";"";"2014TC16RFCB042"
"7VE10044361";"06/12/2019";"2.758,14";"2.344,40";"";"";"2014TC16RFCB042"
"7VE10044361";"10/12/2019";"11.899,74";"11.899,74";"";"";"2014TC16RFCB042"
"7VE10044361";"11/12/2019";"3.260,10";"2.771,08";"";"";"2014TC16RFCB042"
"7VE10044361";"12/12/2019";"1.123,97";"1.123,97";"";"";"2014TC16RFCB042"
"7VE10044361";"13/12/2019";"971,87";"826,08";"";"";"2014TC16RFCB042"
"7VE10044361";"16/12/2019";"1.328,03";"1.328,03";"";"";"2014TC16RFCB042"
"7VE10044361";"18/12/2019";"126,19";"107,25";"";"";"2014TC16RFCB042"
"7VE10044361";"19/12/2019";"4.223,99";"4.159,03";"";"";"2014TC16RFCB042"
"7VE10044361";"20/12/2019";"851,39";"848,62";"";"";"2014TC16RFCB042"
"7VE10044361";"30/12/2019";"420,94";"417,63";"";"";"2014TC16RFCB042"
"7VE10044361";"03/01/2020";"1.677,15";"1.425,57";"";"";"2014TC16RFCB042"
"7VE10044361";"07/01/2020";"2.736,19";"2.325,75";"";"";"2014TC16RFCB042"
"7VE10044361";"10/01/2020";"156,75";"156,75";"";"";"2014TC16RFCB042"
"7VE10044361";"13/01/2020";"3.208,83";"2.727,50";"";"";"2014TC16RFCB042"
"7VE10044361";"24/01/2020";"1.339,22";"1.339,22";"";"";"2014TC16RFCB042"
"7VE10044361";"04/02/2020";"14.140,24";"13.905,27";"";"";"2014TC16RFCB042"
"7VE10044361";"10/02/2020";"41,09";"41,09";"";"";"2014TC16RFCB042"
"7VE10044361";"11/02/2020";"1.765,77";"1.500,90";"";"";"2014TC16RFCB042"
"7VE10044361";"13/02/2020";"3.448,76";"2.931,43";"";"";"2014TC16RFCB042"
"7VE10044361";"25/02/2020";"190,48";"190,48";"";"";"2014TC16RFCB042"
"7VE10044361";"26/02/2020";"1.279,71";"1.279,71";"";"";"2014TC16RFCB042"
"7VE10044361";"03/03/2020";"1.548,60";"1.316,30";"";"";"2014TC16RFCB042"
"7VE10044361";"10/03/2020";"1.770,99";"1.505,33";"";"";"2014TC16RFCB042"
"7VE10044361";"11/03/2020";"2.767,56";"2.352,41";"";"";"2014TC16RFCB042"
"7VE10044361";"16/03/2020";"603,47";"603,47";"";"";"2014TC16RFCB042"
"7VE10044361";"17/03/2020";"17.800,00";"15.456,25";"";"";"2014TC16RFCB042"
"7VE10044361";"19/03/2020";"1.896,53";"1.896,53";"";"";"2014TC16RFCB042"
"7VE10044361";"26/03/2020";"745,35";"745,35";"";"";"2014TC16RFCB042"
"7VE10044361";"02/04/2020";"1.699,04";"1.444,18";"";"";"2014TC16RFCB042"
"7VE10044361";"08/04/2020";"7.854,82";"7.854,82";"";"";"2014TC16RFCB042"
"7VE10044361";"09/04/2020";"4.909,56";"4.428,11";"";"";"2014TC16RFCB042"
"7VE10044361";"10/04/2020";"1.766,11";"1.501,18";"";"";"2014TC16RFCB042"
"7VE10044361";"22/04/2020";"3.293,34";"2.799,33";"";"";"2014TC16RFCB042"
"7VE10044361";"24/04/2020";"1.251,77";"1.251,77";"";"";"2014TC16RFCB042"
"7VE10044361";"05/05/2020";"1.698,87";"1.444,03";"";"";"2014TC16RFCB042"
"7VE10044361";"11/05/2020";"2.264,19";"1.924,55";"";"";"2014TC16RFCB042"
"7VE10044361";"12/05/2020";"1.757,59";"1.493,94";"";"";"2014TC16RFCB042"
"7VE10044361";"25/05/2020";"1.859,65";"1.859,65";"";"";"2014TC16RFCB042"
"7VE10044361";"26/05/2020";"842,17";"842,17";"";"";"2014TC16RFCB042"
"7VE10044361";"02/06/2020";"1.698,87";"1.444,03";"";"";"2014TC16RFCB042"
"7VE10044361";"03/06/2020";"61.032,17";"61.032,17";"";"";"2014TC16RFCB042"
"7VE10044361";"09/06/2020";"2.314,51";"1.967,32";"";"";"2014TC16RFCB042"
"7VE10044361";"10/06/2020";"1.757,59";"1.493,94";"";"";"2014TC16RFCB042"
"7VE10044361";"15/06/2020";"3.750,00";"3.187,50";"";"";"2014TC16RFCB042"
"7VE10044361";"23/06/2020";"21.816,19";"21.816,19";"";"";"2014TC16RFCB042"
"7VE10044361";"25/06/2020";"15.116,97";"13.335,72";"";"";"2014TC16RFCB042"
"7VE10044361";"30/06/2020";"12.925,54";"12.925,54";"";"";"2014TC16RFCB042"
"7VE10044361";"02/07/2020";"1.747,73";"1.485,56";"";"";"2014TC16RFCB042"
"7VE10044361";"09/07/2020";"2.161,25";"1.837,05";"";"";"2014TC16RFCB042"
"7VE10044361";"10/07/2020";"1.772,19";"1.506,35";"";"";"2014TC16RFCB042"
"7VE10044361";"15/07/2020";"8.585,00";"8.585,00";"";"";"2014TC16RFCB042"
"7VE10044361";"22/07/2020";"850,00";"850,00";"";"";"2014TC16RFCB042"
"7VE10044361";"24/07/2020";"3.023,13";"3.023,13";"";"";"2014TC16RFCB042"
"7VE10044361";"27/07/2020";"443,30";"443,30";"";"";"2014TC16RFCB042"
"7VE10044361";"30/07/2020";"31.162,08";"26.487,76";"";"";"2014TC16RFCB042"
"7VE10044361";"04/08/2020";"1.780,17";"1.513,14";"";"";"2014TC16RFCB042"
"7VE10044361";"07/08/2020";"2.507,98";"2.131,77";"";"";"2014TC16RFCB042"
"7VE10044361";"12/08/2020";"5.548,75";"5.429,59";"";"";"2014TC16RFCB042"
"7VE10044361";"25/08/2020";"2.674,76";"2.674,76";"";"";"2014TC16RFCB042"
"7VE10044361";"26/08/2020";"791,67";"791,67";"";"";"2014TC16RFCB042"
"7VE10044361";"02/09/2020";"1.746,84";"1.484,80";"";"";"2014TC16RFCB042"
"7VE10044361";"08/09/2020";"2.483,49";"2.110,95";"";"";"2014TC16RFCB042"
"7VE10044361";"10/09/2020";"800,06";"680,04";"";"";"2014TC16RFCB042"
"7VE10044361";"17/09/2020";"3.750,00";"3.187,50";"";"";"2014TC16RFCB042"
"7VE10044361";"24/09/2020";"204,05";"204,05";"";"";"2014TC16RFCB042"
"7VE10044361";"25/09/2020";"8.918,86";"8.918,86";"";"";"2014TC16RFCB042"
"7VE10044361";"01/10/2020";"2.465,14";"2.465,14";"";"";"2014TC16RFCB042"
"7VE10044361";"02/10/2020";"1.755,59";"1.492,24";"";"";"2014TC16RFCB042"
"7VE10044361";"08/10/2020";"2.115,31";"1.798,00";"";"";"2014TC16RFCB042"
"7VE10044361";"09/10/2020";"805,54";"684,69";"";"";"2014TC16RFCB042"
"7VE10044361";"15/10/2020";"1.189,50";"1.189,50";"";"";"2014TC16RFCB042"
"7VE10044361";"23/10/2020";"2.674,76";"2.674,76";"";"";"2014TC16RFCB042"
"7VE10044361";"26/10/2020";"2.166,87";"2.166,87";"";"";"2014TC16RFCB042"
"7VE10044361";"03/11/2020";"1.754,13";"1.491,00";"";"";"2014TC16RFCB042"
"7VE10044361";"09/11/2020";"2.115,31";"1.798,00";"";"";"2014TC16RFCB042"
"7VE10044361";"10/11/2020";"805,54";"684,69";"";"";"2014TC16RFCB042"
"7VE10044361";"17/11/2020";"1.317,92";"1.317,92";"";"";"2014TC16RFCB042"
"7VE10044361";"23/11/2020";"3.750,00";"3.187,50";"";"";"2014TC16RFCB042"
"7VE10044361";"26/11/2020";"4.464,41";"4.464,41";"";"";"2014TC16RFCB042"
"7VE10044361";"28/11/2020";"50.508,00";"50.508,00";"";"";"2014TC16RFCB042"
"7VE10044361";"02/12/2020";"3.041,79";"3.041,79";"";"";"2014TC16RFCB042"
"7VE10044361";"03/12/2020";"1.748,56";"1.486,27";"";"";"2014TC16RFCB042"
"7VE10044361";"09/12/2020";"2.755,02";"1.961,57";"";"";"2014TC16RFCB042"
"7VE10044361";"11/12/2020";"805,54";"684,69";"";"";"2014TC16RFCB042"
"7VE10044361";"14/12/2020";"11.899,74";"11.899,74";"";"";"2014TC16RFCB042"
"7VE10044361";"15/12/2020";"1.737,89";"1.737,89";"";"";"2014TC16RFCB042"
"7VE10044361";"17/12/2020";"3.766,00";"3.766,00";"";"";"2014TC16RFCB042"
"7VE10044361";"18/12/2020";"5.397,46";"5.397,46";"";"";"2014TC16RFCB042"
"7VE10044361";"22/12/2020";"15.133,92";"14.290,17";"";"";"2014TC16RFCB042"
"7VE10044361";"23/12/2020";"248,48";"211,20";"";"";"2014TC16RFCB042"
"7VE10044361";"28/12/2020";"3.295,26";"3.295,26";"";"";"2014TC16RFCB042"
"7VE10044361";"29/12/2020";"5.856,00";"5.856,00";"";"";"2014TC16RFCB042"
"7VE10044361";"05/01/2021";"1.762,98";"1.498,52";"";"";"2014TC16RFCB042"
"7VE10044361";"08/01/2021";"1.576,47";"1.339,99";"";"";"2014TC16RFCB042"
"7VE10044361";"12/01/2021";"811,33";"689,62";"";"";"2014TC16RFCB042"
"7VE10044361";"26/01/2021";"737,97";"737,97";"";"";"2014TC16RFCB042"
"7VE10044361";"02/02/2021";"3.371,92";"2.866,11";"";"";"2014TC16RFCB042"
"7VE10044361";"03/02/2021";"1.761,58";"1.497,33";"";"";"2014TC16RFCB042"
"7VE10044361";"09/02/2021";"1.653,98";"1.337,84";"";"";"2014TC16RFCB042"
"7VE10044361";"10/02/2021";"2.363,26";"2.008,76";"";"";"2014TC16RFCB042"
"7VE10044361";"15/02/2021";"4.145,60";"3.523,76";"";"";"2014TC16RFCB042"
"7VE10044361";"18/02/2021";"500,00";"500,00";"";"";"2014TC16RFCB042"
"7VE10044361";"25/02/2021";"4.786,54";"4.786,54";"";"";"2014TC16RFCB042"
"7VE10044361";"02/03/2021";"5.134,91";"4.364,64";"";"";"2014TC16RFCB042"
"7VE10044361";"09/03/2021";"9.613,83";"8.171,74";"";"";"2014TC16RFCB042"
"7VE10044361";"10/03/2021";"2.371,79";"2.016,01";"";"";"2014TC16RFCB042"
"7VE10044361";"13/03/2021";"1.508,75";"1.508,75";"";"";"2014TC16RFCB042"
"7VE10044361";"25/03/2021";"291,50";"291,50";"";"";"2014TC16RFCB042"
"7VE10044361";"26/03/2021";"737,97";"737,97";"";"";"2014TC16RFCB042"
"7VE10044361";"29/03/2021";"3.169,62";"3.169,62";"";"";"2014TC16RFCB042"
"7VE10044361";"02/04/2021";"5.124,09";"4.355,44";"";"";"2014TC16RFCB042"
"7VE10044361";"06/04/2021";"673,44";"673,44";"";"";"2014TC16RFCB042"
"7VE10044361";"09/04/2021";"1.583,53";"1.345,99";"";"";"2014TC16RFCB042"
"7VE10044361";"13/04/2021";"2.310,54";"1.963,95";"";"";"2014TC16RFCB042"
"7VE10044361";"26/04/2021";"854,57";"854,57";"";"";"2014TC16RFCB042"
"7VE10044361";"27/04/2021";"6.466,53";"6.466,53";"";"";"2014TC16RFCB042"
"7VE10044361";"30/04/2021";"366,00";"366,00";"";"";"2014TC16RFCB042"
"7VE10044361";"04/05/2021";"1.766,31";"1.501,35";"";"";"2014TC16RFCB042"
"7VE10044361";"06/05/2021";"3.361,48";"2.857,24";"";"";"2014TC16RFCB042"
"7VE10044361";"07/05/2021";"7.500,00";"6.375,00";"";"";"2014TC16RFCB042"
"7VE10044361";"10/05/2021";"1.568,60";"1.333,30";"";"";"2014TC16RFCB042"
"7VE10044361";"12/05/2021";"2.304,46";"1.958,78";"";"";"2014TC16RFCB042"
"7VE10044361";"19/05/2021";"3.169,62";"3.169,62";"";"";"2014TC16RFCB042"
"7VE10044361";"25/05/2021";"2.746,22";"2.746,22";"";"";"2014TC16RFCB042"
"7VE10044361";"26/05/2021";"1.826,31";"1.826,31";"";"";"2014TC16RFCB042"
"7VE10044361";"27/05/2021";"5.862,23";"5.862,23";"";"";"2014TC16RFCB042"
"7VE10044361";"02/06/2021";"5.291,70";"4.497,91";"";"";"2014TC16RFCB042"
"7VE10044361";"10/06/2021";"1.574,08";"1.337,95";"";"";"2014TC16RFCB042"
"7VE10044361";"14/06/2021";"12.483,79";"12.128,01";"";"";"2014TC16RFCB042"
"7VE10044361";"23/06/2021";"31.698,68";"31.698,68";"";"";"2014TC16RFCB042"
"7VE10044361";"24/06/2021";"1.466,69";"1.466,69";"";"";"2014TC16RFCB042"
"7VE10044361";"25/06/2021";"737,97";"737,97";"";"";"2014TC16RFCB042"
"7VE10044361";"29/06/2021";"46.739,47";"45.614,47";"";"";"2014TC16RFCB042"
"7VE10044361";"02/07/2021";"1.745,50";"1.483,67";"";"";"2014TC16RFCB042"
"7VE10044361";"06/07/2021";"15.250,96";"14.748,26";"";"";"2014TC16RFCB042"
"7VE10044361";"09/07/2021";"1.766,83";"1.501,79";"";"";"2014TC16RFCB042"
"7VE10044361";"12/07/2021";"2.363,97";"2.009,36";"";"";"2014TC16RFCB042"
"7VE10044361";"15/07/2021";"164.151,00";"164.151,00";"";"";"2014TC16RFCB042"
"7VE10044361";"16/07/2021";"24.514,64";"24.514,64";"";"";"2014TC16RFCB042"
"7VE10044361";"20/07/2021";"918,00";"918,00";"";"";"2014TC16RFCB042"
"7VE10044361";"26/07/2021";"3.482,16";"3.482,16";"";"";"2014TC16RFCB042"
"7VE10044361";"03/08/2021";"5.136,00";"4.365,57";"";"";"2014TC16RFCB042"
"7VE10044361";"10/08/2021";"2.143,93";"1.822,33";"";"";"2014TC16RFCB042"
"7VE10044361";"11/08/2021";"2.356,18";"2.002,74";"";"";"2014TC16RFCB042"
"7VE10044361";"13/08/2021";"3.461,14";"3.461,14";"";"";"2014TC16RFCB042"
"7VE10044361";"26/08/2021";"1.844,03";"1.844,03";"";"";"2014TC16RFCB042"
"7VE10044361";"02/09/2021";"5.132,91";"4.362,95";"";"";"2014TC16RFCB042"
"7VE10044361";"09/09/2021";"2.106,17";"1.790,24";"";"";"2014TC16RFCB042"
"7VE10044361";"10/09/2021";"2.356,18";"2.002,74";"";"";"2014TC16RFCB042"
"7VE10044361";"15/09/2021";"5.660,56";"4.811,47";"";"";"2014TC16RFCB042"
"7VE10044361";"21/09/2021";"3.989,79";"3.989,79";"";"";"2014TC16RFCB042"
"7VE10044361";"23/09/2021";"8.911,79";"8.911,79";"";"";"2014TC16RFCB042"
"7VE10044361";"24/09/2021";"523,12";"523,12";"";"";"2014TC16RFCB042"
"7VE10044361";"04/10/2021";"5.026,50";"4.272,50";"";"";"2014TC16RFCB042"
"7VE10044361";"08/10/2021";"4.518,09";"3.840,35";"";"";"2014TC16RFCB042"
"7VE10044361";"12/10/2021";"50.466,13";"42.952,22";"";"";"2014TC16RFCB042"
"7VE10044361";"15/10/2021";"373,57";"373,57";"";"";"2014TC16RFCB042"
"7VE10044361";"26/10/2021";"3.130,82";"3.130,82";"";"";"2014TC16RFCB042"
"7VE10044361";"27/10/2021";"1.412,63";"1.200,73";"";"";"2014TC16RFCB042"
"7VE10044361";"04/11/2021";"1.766,61";"1.501,61";"";"";"2014TC16RFCB042"
"7VE10044361";"05/11/2021";"2.027,93";"1.723,72";"";"";"2014TC16RFCB042"
"7VE10044361";"08/11/2021";"5.989,51";"5.989,51";"";"";"2014TC16RFCB042"
"7VE10044361";"09/11/2021";"7.347,25";"6.245,15";"";"";"2014TC16RFCB042"
"7VE10044361";"10/11/2021";"12.891,63";"12.537,37";"";"";"2014TC16RFCB042"
"7VE10044361";"15/11/2021";"330,00";"330,00";"";"";"2014TC16RFCB042"
"7VE10044361";"22/11/2021";"262,30";"262,30";"";"";"2014TC16RFCB042"
"7VE10044361";"24/11/2021";"2.440,00";"2.440,00";"";"";"2014TC16RFCB042"
"7VE10044361";"25/11/2021";"3.813,26";"3.606,59";"";"";"2014TC16RFCB042"
"7VE10044361";"26/11/2021";"775,84";"775,84";"";"";"2014TC16RFCB042"
"7VE10044361";"29/11/2021";"7.952,70";"7.952,70";"";"";"2014TC16RFCB042"
"7VE10044361";"01/12/2021";"48,70";"41,38";"";"";"2014TC16RFCB042"
"7VE10044361";"03/12/2021";"4.643,90";"4.105,90";"";"";"2014TC16RFCB042"
"7VE10044361";"05/12/2021";"7,31";"6,21";"";"";"2014TC16RFCB042"
"7VE10044361";"09/12/2021";"10.470,87";"10.067,08";"";"";"2014TC16RFCB042"
"7VE10044361";"10/12/2021";"4.446,25";"4.034,28";"";"";"2014TC16RFCB042"
"7VE10044361";"13/12/2021";"1.658,62";"1.409,81";"";"";"2014TC16RFCB042"
"7VE10044361";"15/12/2021";"3.176,03";"3.176,03";"";"";"2014TC16RFCB042"
"7VE10044361";"16/12/2021";"2.739,15";"2.739,15";"";"";"2014TC16RFCB042"
"7VE10044361";"20/12/2021";"14.201,03";"14.131,50";"";"";"2014TC16RFCB042"
"7VE10044361";"21/12/2021";"14.193,10";"14.193,10";"";"";"2014TC16RFCB042"
"7VE10044361";"24/12/2021";"800,00";"800,00";"";"";"2014TC16RFCB042"
"7VE10044361";"27/12/2021";"5.567,26";"4.732,17";"";"";"2014TC16RFCB042"
"7VE10044361";"30/12/2021";"36.283,52";"36.058,08";"";"";"2014TC16RFCB042"
"7VE10044361";"31/12/2021";"188,14";"159,91";"";"";"2014TC16RFCB042"
"7VE10044361";"04/01/2022";"5.440,47";"4.624,38";"";"";"2014TC16RFCB042"
"7VE10044361";"10/01/2022";"3.875,27";"3.293,97";"";"";"2014TC16RFCB042"
"7VE10044361";"11/01/2022";"2.362,18";"2.007,85";"";"";"2014TC16RFCB042"
"7VE10044361";"13/01/2022";"23.180,00";"23.180,00";"";"";"2014TC16RFCB042"
"7VE10044361";"17/01/2022";"987,02";"987,02";"";"";"2014TC16RFCB042"
"7VE10044361";"24/01/2022";"4.221,20";"4.221,20";"";"";"2014TC16RFCB042"
"7VE10044361";"25/01/2022";"7.579,06";"7.579,06";"";"";"2014TC16RFCB042"
"7VE10044361";"26/01/2022";"2.644,59";"2.644,59";"";"";"2014TC16RFCB042"
"7VE10044361";"31/01/2022";"2.488,80";"2.488,80";"";"";"2014TC16RFCB042"
"7VE10044361";"04/02/2022";"8.579,83";"7.292,81";"";"";"2014TC16RFCB042"
"7VE10044361";"09/02/2022";"8.892,01";"8.892,01";"";"";"2014TC16RFCB042"
"7VE10044361";"10/02/2022";"6.699,59";"5.694,63";"";"";"2014TC16RFCB042"
"7VE10044361";"14/02/2022";"6.084,00";"6.084,00";"";"";"2014TC16RFCB042"
"7VE10044361";"21/02/2022";"37.210,00";"37.210,00";"";"";"2014TC16RFCB042"
"7VE10044361";"22/02/2022";"48.816,08";"48.816,08";"";"";"2014TC16RFCB042"
"7VE10044361";"23/02/2022";"10.522,51";"8.944,13";"";"";"2014TC16RFCB042"
"7VE10044361";"24/02/2022";"2.466,44";"2.466,44";"";"";"2014TC16RFCB042"
"7VE10044361";"25/02/2022";"8.869,04";"8.869,04";"";"";"2014TC16RFCB042"
"7VE10044361";"01/03/2022";"500,00";"500,00";"";"";"2014TC16RFCB042"
"7VE10044361";"04/03/2022";"7.647,86";"6.500,63";"";"";"2014TC16RFCB042"
"7VE10044361";"10/03/2022";"5.215,34";"4.433,02";"";"";"2014TC16RFCB042"
"7VE10044361";"14/03/2022";"16.684,71";"14.437,00";"";"";"2014TC16RFCB042"
"7VE10044361";"15/03/2022";"4.649,00";"4.649,00";"";"";"2014TC16RFCB042"
"7VE10044361";"16/03/2022";"672,03";"571,22";"";"";"2014TC16RFCB042"
"7VE10044361";"17/03/2022";"12.104,00";"10.288,40";"";"";"2014TC16RFCB042"
"7VE10044361";"24/03/2022";"3.140,52";"3.140,52";"";"";"2014TC16RFCB042"
"7VE10044361";"25/03/2022";"8.428,99";"8.428,99";"";"";"2014TC16RFCB042"
"7VE10044361";"30/03/2022";"2.849,99";"2.849,99";"";"";"2014TC16RFCB042"
"7VE10044361";"04/04/2022";"4.615,92";"3.923,52";"";"";"2014TC16RFCB042"
"7VE10044361";"05/04/2022";"13.946,50";"11.854,51";"";"";"2014TC16RFCB042"
"7VE10044361";"06/04/2022";"3.513,21";"2.986,19";"";"";"2014TC16RFCB042"
"7VE10044361";"08/04/2022";"9.738,71";"8.826,87";"";"";"2014TC16RFCB042"
"7VE10044361";"12/04/2022";"1.014,29";"862,14";"";"";"2014TC16RFCB042"
"7VE10044361";"14/04/2022";"3.825,50";"3.251,67";"";"";"2014TC16RFCB042"
"7VE10044361";"19/04/2022";"732,00";"732,00";"";"";"2014TC16RFCB042"
"7VE10044361";"22/04/2022";"7.663,41";"7.663,41";"";"";"2014TC16RFCB042"
"7VE10044361";"25/04/2022";"261,17";"221,99";"";"";"2014TC16RFCB042"
"7VE10044361";"26/04/2022";"4.628,05";"4.546,16";"";"";"2014TC16RFCB042"
"7VE10044361";"02/05/2022";"1.080,00";"918,00";"";"";"2014TC16RFCB042"
"7VE10044361";"04/05/2022";"10.100,84";"8.585,69";"";"";"2014TC16RFCB042"
"7VE10044361";"06/05/2022";"17.668,46";"15.018,18";"";"";"2014TC16RFCB042"
"7VE10044361";"09/05/2022";"24.185,30";"20.557,44";"";"";"2014TC16RFCB042"
"7VE10044361";"11/05/2022";"2.097,05";"1.933,23";"";"";"2014TC16RFCB042"
"7VE10044361";"13/05/2022";"1.492,70";"1.268,79";"";"";"2014TC16RFCB042"
"7VE10044361";"19/05/2022";"526,70";"526,70";"";"";"2014TC16RFCB042"
"7VE10044361";"20/05/2022";"537,30";"456,70";"";"";"2014TC16RFCB042"
"7VE10044361";"23/05/2022";"806,90";"806,90";"";"";"2014TC16RFCB042"
"7VE10044361";"24/05/2022";"8.262,00";"8.262,00";"";"";"2014TC16RFCB042"
"7VE10044361";"25/05/2022";"19.386,67";"19.386,67";"";"";"2014TC16RFCB042"
"7VE10044361";"26/05/2022";"3.819,88";"3.819,88";"";"";"2014TC16RFCB042"
"7VE10044361";"01/06/2022";"191,25";"191,25";"";"";"2014TC16RFCB042"
"7VE10044361";"02/06/2022";"4.303,69";"3.658,13";"";"";"2014TC16RFCB042"
"7VE10044361";"03/06/2022";"5.725,11";"4.866,33";"";"";"2014TC16RFCB042"
"7VE10044361";"06/06/2022";"3.923,23";"3.334,72";"";"";"2014TC16RFCB042"
"7VE10044361";"09/06/2022";"3.025,50";"2.571,67";"";"";"2014TC16RFCB042"
