"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFS15IRP-06";"31/12/2014";"914,10";"";"914,10";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"15/07/2015";"500,50";"";"500,50";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"03/08/2015";"76,50";"";"76,50";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"10/08/2015";"6.407,68";"";"6.407,68";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"11/08/2015";"2.056,00";"";"2.056,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"21/08/2015";"2.780,36";"";"2.780,36";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"24/08/2015";"20.989,75";"";"20.989,75";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"25/08/2015";"80.051,00";"";"80.051,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"26/08/2015";"267,00";"";"267,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"08/09/2015";"9.201,08";"";"9.201,08";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"09/09/2015";"1.674,00";"";"1.674,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"14/09/2015";"191,47";"";"191,47";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"17/09/2015";"82,00";"";"82,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"23/09/2015";"7.743,12";"";"7.743,12";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"24/09/2015";"20.653,73";"";"20.653,73";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"30/09/2015";"3.401,01";"";"3.401,01";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"02/10/2015";"510,90";"";"510,90";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"06/10/2015";"1.886,24";"";"1.886,24";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"12/10/2015";"910,00";"";"910,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"15/10/2015";"954,00";"";"954,00";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"26/10/2015";"20.735,84";"";"20.735,84";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"27/10/2015";"52.629,48";"";"52.629,48";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"06/11/2015";"4.344,20";"";"4.344,20";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"10/11/2015";"6.860,81";"";"6.860,81";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"08/03/2016";"15.793,63";"";"15.793,63";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"01/04/2016";"2.304,04";"";"2.304,04";"";"PSCCAMPANIA"
"1MISECMFS15IRP-06";"03/10/2016";"3.816,39";"";"3.816,39";"";"PSCCAMPANIA"
