"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA10024C372007IT161PO009";"09/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"10/12/2009";"5.437,91";"5.437,91";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"25/01/2010";"1.062,09";"1.062,09";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"01/02/2010";"4.800,00";"4.800,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"12/03/2010";"5.416,67";"5.416,67";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"29/04/2010";"1.083,33";"1.083,33";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"09/06/2010";"5.458,33";"5.458,33";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"28/07/2010";"1.041,67";"1.041,67";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"03/03/2011";"16.730,83";"16.730,83";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"19/04/2011";"3.269,17";"3.269,17";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"25/11/2011";"16.794,92";"16.794,92";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"16/12/2011";"3.205,08";"3.205,08";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"16/05/2014";"1.150,11";"1.150,11";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"03/07/2014";"34.832,00";"34.832,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"28/08/2014";"33.731,57";"33.731,57";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"11/09/2014";"4.976,00";"4.976,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"17/10/2014";"6.000,95";"6.000,95";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"06/11/2014";"4.976,00";"4.976,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"17/11/2014";"2.402,40";"2.402,40";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"05/12/2014";"2.825,39";"2.825,39";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"12/12/2014";"4.630,80";"4.630,80";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"21/01/2015";"4.814,00";"4.814,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"19/02/2015";"4.000,72";"4.000,72";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"20/02/2015";"4.792,72";"4.792,72";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"09/03/2015";"4.610,00";"4.610,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"15/04/2015";"1.833,00";"1.833,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"16/04/2015";"3.241,84";"3.241,84";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"11/05/2015";"4.594,00";"4.594,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"20/05/2015";"3.793,43";"3.793,43";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"23/06/2015";"4.427,19";"4.427,19";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"24/06/2015";"663,00";"663,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"17/07/2015";"13.246,59";"13.246,59";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"08/08/2015";"2.632,00";"2.632,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"28/08/2015";"5.165,64";"5.165,64";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"31/08/2015";"1.428,00";"1.428,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"10/09/2015";"14.576,00";"14.576,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"15/10/2015";"13.733,54";"13.733,54";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"20/10/2015";"3.498,84";"3.498,84";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"13/11/2015";"10.318,00";"10.318,00";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"04/12/2015";"10.541,42";"10.541,42";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"18/12/2015";"8.528,20";"8.528,20";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"28/12/2015";"61.383,47";"61.383,47";"0,00";"0,00";"2007IT161PO009"
"1CA10024C372007IT161PO009";"30/12/2015";"10.791,00";"10.791,00";"0,00";"0,00";"2007IT161PO009"
