"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO436023";"29/12/2011";"779,24";"";"";"";""
"6TO436023";"31/12/2011";"580,80";"";"";"";""
"6TO436023";"29/03/2012";"623,15";"";"";"";""
"6TO436023";"31/03/2012";"250,47";"";"";"";""
"6TO436023";"12/06/2012";"2.497,92";"";"1.956,70";"";"PSCTOSCANA"
"6TO436023";"01/12/2012";"4.995,85";"";"3.913,42";"";"PSCTOSCANA"
"6TO436023";"09/01/2013";"236.830,00";"";"185.516,83";"";"PSCTOSCANA"
"6TO436023";"16/09/2013";"340.120,00";"";"266.427,33";"";"PSCTOSCANA"
"6TO436023";"29/05/2014";"236.610,00";"";"185.344,50";"";"PSCTOSCANA"
"6TO436023";"31/08/2014";"273.130,00";"";"213.951,83";"";"PSCTOSCANA"
"6TO436023";"30/11/2014";"265.760,00";"";"208.178,67";"";"PSCTOSCANA"
"6TO436023";"20/02/2015";"895.950,00";"";"701.827,49";"";"PSCTOSCANA"
"6TO436023";"16/03/2015";"2.518,57";"";"1.972,88";"";"PSCTOSCANA"
"6TO436023";"17/06/2015";"61.270,00";"";"44.621,93";"";"PSCTOSCANA"
"6TO436023";"31/08/2016";"10.887,09";"";"";"";""
"6TO436023";"20/03/2018";"19.076,22";"";"14.943,05";"";"PSCTOSCANA"
