"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0042P0006";"03/10/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"04/10/2012";"1.452,00";"1.452,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"30/11/2012";"4.073,22";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"02/10/2014";"4.349,30";"4.349,30";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"03/02/2015";"1.464,00";"1.464,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"19/05/2015";"3.967,75";"3.967,75";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"07/07/2015";"225,00";"225,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"08/09/2015";"123.858,06";"111.675,30";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"17/09/2015";"3.654,91";"3.654,91";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"06/10/2015";"2.539,85";"2.539,85";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"20/10/2015";"122.839,36";"110.756,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"27/10/2015";"19.737,80";"19.737,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"11/11/2015";"5.951,64";"5.951,63";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"26/11/2015";"15.876,70";"15.876,70";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"11/12/2015";"66.464,38";"54.479,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0042P0006";"07/01/2016";"1.233,77";"0,00";"0,00";"0,00";"2007IT162PO004"
