"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BO2-3c-108";"30/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"31/12/2009";"40.800,00";"40.800,00";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/04/2010";"5.449,20";"5.449,20";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/06/2010";"4.663,80";"4.663,80";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/08/2010";"37.733,66";"37.733,66";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/10/2010";"50.055,85";"50.055,85";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/12/2010";"450.262,67";"450.262,67";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"28/02/2011";"16.438,67";"16.438,67";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/04/2011";"82.743,78";"82.743,78";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/06/2011";"275.634,01";"275.634,01";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/08/2011";"396.926,15";"396.926,15";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/10/2011";"113.079,31";"113.079,31";"0,00";"0,00";"2007IT162PO009"
"2BO2-3c-108";"30/04/2012";"10.517,78";"10.517,78";"0,00";"0,00";"2007IT162PO009"
