"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL208295";"14/01/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"15/01/2008";"64.201,80";"64.201,80";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"24/01/2008";"14.073,56";"14.073,56";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"18/02/2008";"387,00";"387,00";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"16/05/2008";"25.399,24";"25.399,24";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"20/07/2008";"43.235,91";"27.968,79";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"29/07/2008";"19.041,39";"19.041,39";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"16/09/2008";"6.454,50";"6.454,50";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"15/09/2009";"7.807,57";"7.807,57";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"16/09/2009";"2.278,06";"2.278,06";"0,00";"0,00";"2007IT161PO008"
"1CL208295";"18/09/2009";"93,41";"93,41";"0,00";"0,00";"2007IT161PO008"
