"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO91";"07/12/2017";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"29/01/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"07/02/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"03/04/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"02/05/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"30/05/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"02/07/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"30/07/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"06/09/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"01/11/2018";"600,00";"600,00";"";"";"2014IT16M2OP001"
"6MO91";"26/11/2018";"1.200,00";"1.200,00";"";"";"2014IT16M2OP001"
