"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEDOT1305448-1-2019";"31/03/2020";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/05/2020";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/07/2020";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"30/09/2020";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"30/11/2020";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/01/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/03/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/05/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/07/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"30/09/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"30/11/2021";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/01/2022";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"31/03/2022";"4.397,08";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"30/06/2023";"18.283,47";"";"";"4.397,08";"2017POCRICERCA1"
"1MISEDOT1305448-1-2019";"28/02/2024";"4.675,14";"";"";"";""
