"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO6621.22072016.100000009_1008";"29/09/2014";"19.380,00";"19.380,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"03/08/2015";"48.900,00";"48.900,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"16/09/2015";"42.100,00";"42.100,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"27/10/2015";"3.787,50";"3.787,50";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"08/03/2016";"49.200,00";"49.200,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"28/04/2016";"41.100,00";"41.100,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"17/05/2016";"2.960,00";"2.960,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"07/07/2016";"6.400,00";"6.400,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"11/07/2016";"19.914,74";"19.914,74";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"21/07/2016";"59.100,00";"59.100,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"05/08/2016";"54.800,00";"54.800,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"21/10/2016";"8.206,26";"8.206,26";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"28/11/2016";"34.993,62";"34.993,62";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"14/04/2017";"17.549,00";"17.549,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"28/04/2017";"43.651,82";"43.651,82";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"12/07/2017";"7.087,66";"7.087,66";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"17/07/2017";"174.340,00";"174.340,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"21/07/2017";"84.690,00";"84.690,00";"";"";"2014IT16RFOP017"
"13TO6621.22072016.100000009_1008";"01/09/2017";"2.268,00";"2.268,00";"";"";"2014IT16RFOP017"
