"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE3AP103-B";"28/07/2015";"11.672,96";"";"6.376,43";"";"PSCVENETO"
"1MISEVE3AP103-B";"24/11/2015";"19.032,00";"";"10.396,36";"";"PSCVENETO"
"1MISEVE3AP103-B";"25/11/2015";"19.691,78";"";"10.756,77";"";"PSCVENETO"
"1MISEVE3AP103-B";"17/12/2015";"50.203,88";"";"27.424,20";"";"PSCVENETO"
"1MISEVE3AP103-B";"27/01/2016";"29.537,66";"";"16.135,14";"";"PSCVENETO"
"1MISEVE3AP103-B";"05/05/2016";"4.992,66";"";"2.727,27";"";"PSCVENETO"
"1MISEVE3AP103-B";"06/05/2016";"2.806,00";"";"1.532,80";"";"PSCVENETO"
"1MISEVE3AP103-B";"23/06/2016";"600,00";"";"327,75";"";"PSCVENETO"
"1MISEVE3AP103-B";"01/12/2016";"718,32";"";"392,39";"";"PSCVENETO"
"1MISEVE3AP103-B";"19/12/2016";"750,00";"";"409,69";"";"PSCVENETO"
"1MISEVE3AP103-B";"20/12/2016";"14.350,13";"";"7.838,85";"";"PSCVENETO"
"1MISEVE3AP103-B";"29/12/2016";"214.298,66";"";"117.062,06";"";"PSCVENETO"
"1MISEVE3AP103-B";"02/02/2017";"945,50";"";"516,49";"";"PSCVENETO"
"1MISEVE3AP103-B";"21/06/2017";"9.566,75";"";"5.225,90";"";"PSCVENETO"
"1MISEVE3AP103-B";"25/07/2017";"23.916,88";"";"13.064,75";"";"PSCVENETO"
"1MISEVE3AP103-B";"16/10/2017";"5.781,92";"";"3.158,41";"";"PSCVENETO"
"1MISEVE3AP103-B";"09/02/2018";"114.840,00";"";"62.732,11";"";"PSCVENETO"
"1MISEVE3AP103-B";"26/02/2018";"1.927,31";"";"1.052,81";"";"PSCVENETO"
"1MISEVE3AP103-B";"22/05/2018";"8.792,78";"";"4.803,11";"";"PSCVENETO"
"1MISEVE3AP103-B";"28/08/2018";"70.950,00";"";"38.756,91";"";"PSCVENETO"
"1MISEVE3AP103-B";"17/06/2019";"266.546,50";"";"145.602,79";"";"PSCVENETO"
"1MISEVE3AP103-B";"26/06/2019";"9.546,50";"";"5.214,84";"";"PSCVENETO"
"1MISEVE3AP103-B";"22/07/2019";"3.854,61";"";"2.105,61";"";"PSCVENETO"
"1MISEVE3AP103-B";"02/08/2019";"7.536,67";"";"4.116,96";"";"PSCVENETO"
"1MISEVE3AP103-B";"24/09/2019";"14.235,94";"";"7.776,48";"";"PSCVENETO"
"1MISEVE3AP103-B";"30/09/2019";"155.449,16";"";"84.915,13";"";"PSCVENETO"
"1MISEVE3AP103-B";"29/04/2020";"259.550,15";"";"141.780,98";"";"PSCVENETO"
"1MISEVE3AP103-B";"10/02/2021";"5.781,92";"";"3.158,41";"";"PSCVENETO"
"1MISEVE3AP103-B";"19/04/2021";"200.984,34";"";"109.789,02";"";"PSCVENETO"
"1MISEVE3AP103-B";"14/07/2021";"9.490,62";"";"5.184,31";"";"PSCVENETO"
"1MISEVE3AP103-B";"25/08/2021";"1.927,31";"";"1.052,81";"";"PSCVENETO"
