"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUFC4.100166";"15/02/2016";"1.233,14";"";"1.233,14";"";"PSCPUGLIA"
"7PUFC4.100166";"01/03/2016";"375,00";"";"375,00";"";"PSCPUGLIA"
"7PUFC4.100166";"06/05/2016";"122,50";"";"122,50";"";"PSCPUGLIA"
"7PUFC4.100166";"11/08/2016";"1.536,35";"";"1.536,35";"";"PSCPUGLIA"
"7PUFC4.100166";"08/11/2016";"73.197,12";"";"73.197,12";"";"PSCPUGLIA"
"7PUFC4.100166";"24/01/2017";"84.410,80";"";"84.410,80";"";"PSCPUGLIA"
"7PUFC4.100166";"16/02/2017";"6.028,43";"";"6.028,43";"";"PSCPUGLIA"
"7PUFC4.100166";"11/07/2017";"46.775,30";"";"46.775,30";"";"PSCPUGLIA"
"7PUFC4.100166";"15/12/2017";"4.433,18";"";"4.433,18";"";"PSCPUGLIA"
"7PUFC4.100166";"28/06/2018";"64.554,67";"";"64.554,67";"";"PSCPUGLIA"
"7PUFC4.100166";"29/10/2018";"60.479,73";"";"60.479,73";"";"PSCPUGLIA"
"7PUFC4.100166";"07/11/2018";"133.113,20";"";"133.113,20";"";"PSCPUGLIA"
"7PUFC4.100166";"21/12/2018";"122.517,40";"";"122.517,40";"";"PSCPUGLIA"
"7PUFC4.100166";"31/12/2018";"192.473,25";"";"192.473,25";"";"PSCPUGLIA"
