"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BA2386";"14/06/2010";"0,00";"0,00";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"15/06/2010";"701,29";"701,29";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"16/06/2010";"200,01";"200,01";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"17/06/2010";"1.324,78";"1.324,78";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"01/07/2010";"357,90";"357,90";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"13/07/2010";"793,34";"793,34";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"14/07/2010";"28,37";"28,37";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"23/07/2010";"186,80";"186,80";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"19/08/2010";"752,37";"752,37";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"20/08/2010";"24,29";"24,29";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"09/09/2010";"335,36";"335,36";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"11/10/2010";"377,50";"377,50";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"25/10/2010";"3.830,23";"3.830,23";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"26/10/2010";"1.844,21";"1.844,21";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"09/11/2010";"627,56";"627,56";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"11/11/2010";"656,99";"656,99";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"17/11/2010";"1.432,24";"1.432,24";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"25/11/2010";"4.170,12";"4.170,12";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"26/11/2010";"638,54";"638,54";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"01/12/2010";"424,99";"424,99";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"02/12/2010";"831,93";"831,93";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"10/12/2010";"7.278,32";"7.278,32";"0,00";"0,00";"2007IT051PO004"
"1BA2386";"30/12/2010";"249,99";"249,99";"0,00";"0,00";"2007IT051PO004"
