"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS12383";"14/02/2013";"39.698,81";"";"32.612,57";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"01/03/2013";"160.957,19";"";"132.226,33";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"04/03/2013";"200.209,00";"";"164.471,69";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"25/06/2013";"30.141,00";"";"24.760,83";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"26/09/2013";"119.608,00";"";"98.257,97";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"18/02/2014";"220.700,00";"";"181.305,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"06/03/2014";"49.975,00";"";"41.054,46";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"29/09/2014";"133.333,36";"";"109.533,36";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"03/10/2014";"361.778,70";"";"297.201,21";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"02/12/2014";"1.666,67";"";"1.369,17";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"03/12/2014";"35.000,01";"";"28.752,51";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"04/02/2015";"183.454,26";"";"150.707,68";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"19/10/2015";"32.151,00";"";"26.412,05";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"31/03/2016";"273.410,00";"";"224.606,24";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"30/05/2016";"62.500,40";"";"51.344,08";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"17/06/2016";"12.500,08";"";"10.268,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"24/08/2016";"102.983,16";"";"84.600,67";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"05/09/2016";"12.500,08";"";"10.268,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"19/10/2016";"12.500,08";"";"10.268,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"16/11/2016";"12.500,08";"";"10.268,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"21/12/2016";"12.500,08";"";"10.268,82";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"06/06/2017";"20.046,00";"";"16.467,79";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"29/06/2017";"11.912,00";"";"9.785,71";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"08/03/2018";"81.297,00";"";"66.785,49";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"20/08/2018";"179.961,00";"";"147.837,96";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"16/10/2018";"89.968,50";"";"73.909,12";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"19/03/2019";"28.088,00";"";"23.074,29";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"07/06/2019";"50.340,41";"";"41.354,65";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"30/01/2020";"99.659,59";"";"81.870,35";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"03/12/2020";"108.138,66";"";"88.835,91";"";"PSCPIEMONTE"
"3PIPBAN-FAS12383";"21/05/2021";"66.666,00";"";"54.766,12";"";"PSCPIEMONTE"
