"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL209378";"07/02/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"08/02/2011";"403.863,68";"403.863,68";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"04/03/2011";"206.074,04";"206.074,04";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"31/03/2011";"618.529,46";"618.529,46";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"29/07/2011";"337.993,33";"337.993,33";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"21/11/2011";"227.272,73";"227.272,73";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"09/12/2011";"316.204,18";"316.204,18";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"31/01/2012";"73.966,76";"73.966,76";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"10/02/2012";"181.818,18";"181.818,18";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"20/12/2012";"460.915,82";"460.915,82";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"29/01/2013";"33.054,11";"33.054,11";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"21/03/2013";"327.272,73";"327.272,73";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"04/06/2013";"131.324,75";"131.324,75";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"29/06/2013";"199.511,64";"199.511,64";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"10/09/2013";"131.324,74";"131.324,74";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"27/06/2014";"217.947,26";"217.947,26";"0,00";"0,00";"2007IT161PO008"
"1CL209378";"08/08/2014";"739.462,76";"739.462,76";"0,00";"0,00";"2007IT161PO008"
