"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ML581";"19/05/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO017"
"1ML581";"20/05/2011";"16.967,23";"16.967,23";"0,00";"0,00";"2007IT052PO017"
"1ML581";"18/07/2011";"17.147,52";"17.147,52";"0,00";"0,00";"2007IT052PO017"
"1ML581";"01/09/2011";"8.904,17";"8.904,17";"0,00";"0,00";"2007IT052PO017"
"1ML581";"08/09/2011";"5.640,51";"5.640,51";"0,00";"0,00";"2007IT052PO017"
"1ML581";"12/10/2011";"12.461,21";"12.461,21";"0,00";"0,00";"2007IT052PO017"
"1ML581";"07/11/2011";"6.000,39";"6.000,39";"0,00";"0,00";"2007IT052PO017"
"1ML581";"30/11/2011";"15.325,01";"15.325,01";"0,00";"0,00";"2007IT052PO017"
"1ML581";"17/02/2012";"12.191,23";"12.191,23";"0,00";"0,00";"2007IT052PO017"
"1ML581";"18/05/2012";"2.315,78";"2.315,78";"0,00";"0,00";"2007IT052PO017"
"1ML581";"17/07/2012";"1.628,01";"1.628,01";"0,00";"0,00";"2007IT052PO017"
"1ML581";"25/09/2012";"194,55";"194,55";"0,00";"0,00";"2007IT052PO017"
