"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16054BP000000006";"19/04/2016";"690,00";"690,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"12/05/2016";"600,00";"600,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"27/10/2016";"690,20";"690,20";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"04/11/2016";"148,32";"148,32";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"24/04/2017";"5.148,98";"5.148,98";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"11/05/2017";"296.177,57";"296.177,57";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"18/05/2017";"705,67";"705,67";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"14/06/2017";"200.000,00";"200.000,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"06/07/2017";"8.818,20";"8.818,20";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"09/08/2017";"109,60";"109,60";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"03/11/2017";"1.442,44";"1.442,44";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"11/05/2018";"1.900,00";"1.900,00";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"18/07/2018";"428.366,71";"428.366,71";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"02/08/2018";"7.726,02";"7.726,02";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"06/08/2018";"8.461,31";"8.461,31";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"08/08/2018";"148,32";"148,32";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"10/08/2018";"94.240,68";"94.240,68";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"11/09/2018";"1.583,33";"1.583,33";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"30/10/2018";"401,59";"401,59";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"02/05/2019";"81.968,80";"81.968,80";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"17/06/2019";"18.031,20";"18.031,20";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"25/06/2019";"149.039,87";"149.039,87";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"12/07/2019";"32.789,71";"32.789,71";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"08/10/2019";"183.997,81";"183.997,81";"";"";"2014IT16RFOP007"
"9CA16054BP000000006";"23/06/2020";"10.004,03";"10.004,03";"";"";"2014IT16RFOP007"
